"RELACION DE INVENTARIO PERIODO OCTUBRE-DICIEMBRE  2022","","","","","",""
"ALMACEN MINISTERIO DE HACIENDA","","","","","",""
"","","","","","",""
"Fecha de Registro","Fecha de Aprobación","Código","Artículo","Cantidad","Valor Unidad RD$","Valor Total RD$"
"10/11/2022 15:01","10/11/2022 15:06","IF372     ","TONER CF226XC BLACK                                                        ","2","14,091.69","28,183.38"
"10/12/2022 15:23","10/12/2022 15:25","MB278     ","SILLON EJECUTIVO ERGONOMICO                                                ","3","29,382.00","88,146.00"
"10/13/2022 14:44","10/13/2022 15:18","C0029     ","AGUA DE BOTELLON                                                           ","160","47.00","7,520.00"
"10/14/2022 14:26","10/14/2022 14:32","L0151     ","JABON DE ESPUMA P/ MANOS 6/1                                               ","50","3,097.50","154,875.00"
"10/14/2022 14:43","10/14/2022 14:45","ME163     ","GATO HIDRAULICO TIPO RANA DE 4 TONELADA                                    ","4","24,072.00","96,288.00"
"10/17/2022 10:16","10/17/2022 10:24","EQ157     ","TELEVISOR DE 60""                                                           ","5","71,980.00","359,900.00"
"10/17/2022 14:22","10/17/2022 14:41","EQ175     ","TELEVISOR DE 50""                                                           ","1","52,371.94","52,371.94"
"10/17/2022 14:50","10/17/2022 14:53","C0029     ","AGUA DE BOTELLON                                                           ","136","47.00","6,392.00"
"10/17/2022 15:50","10/17/2022 15:55","ME032     ","BOMBILLOS DE 24 VOLTIOS DE UN CONTACTO                                     ","20","14.40","287.92"
"10/17/2022 15:50","10/17/2022 15:55","ME162     ","BOMBILLOS DE 24 VOLTIOS DE DOS CONTACTO                                    ","20","13.06","261.25"
"10/18/2022 11:20","10/18/2022 11:25","ME067     ","NEUMATICO P/VEHICULOS 700/R16                                              ","6","11,915.38","71,492.28"
"10/19/2022 11:04","10/19/2022 11:08","IM099     ","EJEMPLARES ENCUADERNADOS(PRESENTE GRAL. DE LA NACION 2023                  ","10","4,472.20","44,722.00"
"10/19/2022 11:24","10/19/2022 11:29","IM100     ","BANNER CON LOGO INSTITUCIONAL 12""X8"" Y BASE AJUSTABLE DE METAL             ","1","45,430.00","45,430.00"
"10/19/2022 15:18","10/19/2022 15:24","MA440     ","CHALECOS REFLECTIVOS                                                       ","6","1,026.60","6,159.60"
"10/19/2022 15:18","10/19/2022 15:24","MA524     ","CAPAS IMPERMEABLES                                                         ","6","991.20","5,947.20"
"10/19/2022 15:18","10/19/2022 15:24","MA830     ","CINTA FLUORESCENTE                                                         ","1","1,327.50","1,327.50"
"10/19/2022 15:18","10/19/2022 15:24","MA831     ","QUINTAL DE VARILLA                                                         ","1","8,171.50","8,171.50"
"10/19/2022 15:18","10/19/2022 15:24","SE004     ","RADIO DE COMUNICACION PORTATIL                                             ","6","4,100.50","24,603.00"
"10/21/2022 11:59","10/21/2022 12:08","C0029     ","AGUA DE BOTELLON                                                           ","119","47.00","5,593.00"
"10/21/2022 12:06","10/21/2022 12:16","UF066     ","POLO BORDADO CON LOGO (COMISION DE ETICA)                                  ","8","973.50","7,788.00"
"10/24/2022 15:25","10/24/2022 15:30","ME126     ","NEUMATICO P/VEHICULOS  750/R16                                             ","12","15,080.05","180,960.55"
"10/26/2022 8:42","10/26/2022 8:52","ME156     ","SHAMPOO P/VEHICULOS                                                        ","10","129.80","1,298.00"
"10/26/2022 8:50","10/26/2022 8:55","C0029     ","AGUA DE BOTELLON                                                           ","113","47.00","5,311.00"
"10/26/2022 12:09","10/26/2022 12:11","IF646     ","EQUIPO DE VIDEO CONFERENCIA INTEGRADO TIPO BARRA 90 GRADOS DIAGONAL        ","2","311,402.00","622,804.00"
"10/26/2022 12:09","10/26/2022 12:11","IF647     ","EQUIPO DE VIDEO CONFERENCIA INTEGRADO TIPO BARRA 120 GRADOS DIAGONAL       ","1","283,483.20","283,483.20"
"10/27/2022 11:25","10/27/2022 11:40","C0029     ","AGUA DE BOTELLON                                                           ","73","47.00","3,431.00"
"10/27/2022 14:19","10/27/2022 14:23","IF649     ","MEMORIA USB 16GB 25/1                                                      ","25","472.00","11,800.00"
"10/27/2022 14:19","10/27/2022 14:23","IF650     ","MEMORIA USB 32GB 25/1                                                      ","25","531.00","13,275.00"
"10/27/2022 14:19","10/27/2022 14:23","IF651     ","MEMORIA USB 64GB 25/1                                                      ","25","690.30","17,257.50"
"10/28/2022 10:04","10/28/2022 10:07","UF018     ","T-SHIRT  CON LOGO                                                          ","7","885.00","6,195.00"
"10/28/2022 10:04","10/28/2022 10:07","UF064     ","POLOSHIRT BORDADO CON LOGO MH                                              ","23","973.50","22,390.50"
"10/28/2022 15:25","10/28/2022 15:35","ME057     ","NEUMATICO P/ VEHICULOS 265/65/R17                                          ","4","15,222.00","60,888.00"
"10/28/2022 15:29","10/28/2022 15:36","SE006     ","SILBATO PARA BRIGADISTAS                                                   ","60","837.80","50,268.00"
"10/28/2022 15:29","10/28/2022 15:36","SE020     ","MONJAS P/BOMBEROS                                                          ","36","3,422.00","123,192.00"
"10/31/2022 15:28","10/31/2022 15:30","C0029     ","AGUA DE BOTELLON                                                           ","101","47.00","4,747.00"
"11/1/2022 15:49","11/1/2022 15:54","MA832     ","GASOIL OPTIMO                                                              ","3,000","241.10","723,300.00"
"11/3/2022 13:51","11/3/2022 13:56","C0029     ","AGUA DE BOTELLON                                                           ","111","47.00","5,217.00"
"11/4/2022 10:29","11/4/2022 10:32","MA801     ","OVEROLES PARA MECANICO                                                     ","1","1,469.10","1,469.10"
"11/4/2022 10:29","11/4/2022 10:32","ME122     ","ALMOROL P/ VEHICULO                                                        ","10","899.16","8,991.60"
"11/7/2022 9:44","11/7/2022 9:49","MA806     ","PLANCHA DE TOLA LISA DE 3/16""                                              ","7","10,477.00","73,338.97"
"11/7/2022 9:44","11/7/2022 9:49","MA807     ","PERFIL ANGULAR 1 1/2"" DE 3/16""                                             ","4","1,300.00","5,199.98"
"11/7/2022 9:44","11/7/2022 9:49","MA808     ","DISCO DE CORTE DE 4 1/2"" X 1/16"" X 7/8""                                    ","40","123.00","4,920.13"
"11/7/2022 9:44","11/7/2022 9:49","MA809     ","DISCO DE CORTE DE 4 1/2"" X 1/8"" X 7/8""                                     ","15","123.00","1,845.05"
"11/7/2022 9:44","11/7/2022 9:49","MA810     ","DISCO DE CORTE DE 7"" X 1/8"" X 7/8""                                         ","10","189.00","1,890.01"
"11/7/2022 11:06","11/7/2022 11:13","C0029     ","AGUA DE BOTELLON                                                           ","98","47.00","4,606.00"
"11/8/2022 9:05","11/8/2022 9:06","ME057     ","NEUMATICO P/ VEHICULOS 265/65/R17                                          ","8","12,095.00","96,760.00"
"11/8/2022 9:05","11/8/2022 9:06","ME062     ","NEUMATICO P/ VEHICULOS 245/70/R16                                          ","4","9,086.00","36,344.00"
"11/8/2022 9:05","11/8/2022 9:06","ME067     ","NEUMATICO P/VEHICULOS 700/R16                                              ","18","12,390.00","223,020.00"
"11/8/2022 10:56","11/8/2022 11:07","ME147     ","NEUMATICO P/VEHICULOS  265/60/R18                                          ","8","19,470.00","155,760.00"
"11/8/2022 10:56","11/8/2022 11:07","ME157     ","NEUMATICO P/VEHICULOS 245/65/R17                                           ","4","9,322.00","37,288.00"
"11/10/2022 8:31","11/10/2022 8:51","ME126     ","NEUMATICO P/VEHICULOS  750/R16                                             ","6","15,930.00","95,580.00"
"11/10/2022 9:13","11/10/2022 9:38","OF092     ","BOLIGRAFO CON EL LOGO INSTITUCIONAL                                        ","50","135.70","6,785.00"
"11/10/2022 11:36","11/10/2022 11:39","C0029     ","AGUA DE BOTELLON                                                           ","133","47.00","6,251.00"
"11/10/2022 14:58","11/10/2022 15:04","MA533     ","OVEROLES P/MANTENIMIENTO                                                   ","24","2,183.00","52,392.00"
"11/11/2022 8:44","11/11/2022 8:52","C0011     ","CAFE DE 1 LIBRA                                                            ","650","276.92","179,994.88"
"11/14/2022 10:40","11/14/2022 10:46","UD003     ","MASCOTA DE 1RA. BASE                                                       ","2","5,739.99","11,479.98"
"11/14/2022 10:40","11/14/2022 10:46","UD005     ","PELOTAS DE SOFTBALL                                                        ","12","409.99","4,919.89"
"11/14/2022 10:40","11/14/2022 10:46","UD008     ","BULTO P/PELOTAS VOLEIBOL Y BALONCESTO                                      ","2","839.99","1,679.97"
"11/14/2022 10:40","11/14/2022 10:46","UD009     ","PELOTA DE VOLLEYBALL                                                       ","4","2,139.99","8,559.96"
"11/14/2022 10:40","11/14/2022 10:46","UD041     ","GUANTES 13"" SOFTBOL                                                        ","3","7,214.99","21,644.98"
"11/14/2022 10:40","11/14/2022 10:46","UD042     ","GUANTES 12.5"" SOFTBOL                                                      ","4","7,034.98","28,139.93"
"11/14/2022 10:40","11/14/2022 10:46","UD043     ","BULTO UTILERIA SOFTBOL                                                     ","1","3,000.00","3,000.00"
"11/14/2022 10:40","11/14/2022 10:46","UD044     ","CARETA P/PITCHER SOFTBOL                                                   ","1","3,194.99","3,194.99"
"11/14/2022 10:40","11/14/2022 10:46","UF002     ","PANTALON GABARDINA                                                         ","1","22,765.00","22,765.00"
"11/14/2022 10:52","11/14/2022 11:00","IM101     ","FOLDER CON LINEA GRAFICA DEL MH                                            ","50","112.10","5,605.00"
"11/14/2022 10:52","11/14/2022 11:00","IM102     ","LIBRETAS RAYADAS CON LINEA GRAFICA MH 8 1/2  X  11                         ","50","265.50","13,275.00"
"11/14/2022 10:52","11/14/2022 11:00","IM103     ","MANUAL POLITICA DE COMUNICACION INSTITUCIONAL                              ","1","619.50","619.50"
"11/14/2022 10:52","11/14/2022 11:00","IM104     ","MANUAL PLAN DE COMUNICACION                                                ","1","708.00","708.00"
"11/14/2022 10:52","11/14/2022 11:00","IM105     ","MANUAL DE IDENTIDAD VISUAL                                                 ","1","2,059.10","2,059.10"
"11/14/2022 10:52","11/14/2022 11:00","IM106     ","MANUAL DE GESTION DE RIESGO REPUTACIONAL                                   ","1","885.00","885.00"
"11/14/2022 10:52","11/14/2022 11:00","IM107     ","MANUAL DE PROCEDIMIENTOS                                                   ","1","3,215.50","3,215.50"
"11/14/2022 14:44","11/15/2022 8:12","C0029     ","AGUA DE BOTELLON                                                           ","97","47.00","4,559.00"
"11/25/2022 12:08","11/25/2022 12:15","PL045     ","LLAVE DE CHORRO DE  1/2"" DE METAL                                          ","4","450.01","1,800.02"
"11/25/2022 12:08","11/25/2022 12:15","PL048     ","REDUCCION PVC DE 1"" A 3/4""                                                 ","10","15.00","149.98"
"11/25/2022 12:08","11/25/2022 12:15","PL058     ","ADAPTADORES HEMBRA  PVC 3/4"" DE PRESION SCH-40                             ","20","20.00","400.02"
"11/25/2022 12:08","11/25/2022 12:15","PL071     ","COUPLING PVC DE 1""                                                         ","10","20.00","200.01"
"11/25/2022 12:08","11/25/2022 12:15","PL076     ","CEMENTO BLANCO 5 LB                                                        ","10","150.00","1,500.02"
"11/25/2022 12:08","11/25/2022 12:15","PL103     ","SWITCH AUTOMATICO P/BOMBA GRADUADO A 30-50 PSI                             ","4","450.01","1,800.02"
"11/25/2022 12:08","11/25/2022 12:15","PL143     ","CODO PVC A 90 DE 1/2"" DRENAJE                                              ","20","15.00","299.96"
"11/25/2022 12:08","11/25/2022 12:15","PL155     ","UNION UNIVERSAL PVC DE 1/2""                                                ","4","50.00","199.99"
"11/25/2022 12:08","11/25/2022 12:15","PL156     ","UNION UNIVERSAL PVC DE 3/4""                                                ","4","60.00","240.01"
"11/25/2022 12:08","11/25/2022 12:15","PL190     ","CODOS PVC A 90 DE 3"" DRENAJE                                               ","20","100.01","2,000.10"
"11/25/2022 12:08","11/25/2022 12:15","PL191     ","COUPLING PVC DE 3"" DRENAJE                                                 ","10","100.01","1,000.05"
"11/25/2022 12:08","11/25/2022 12:15","PL211     ","CODOS PVC 3/4"" DE PRESION SCH-40                                           ","10","20.00","200.01"
"11/25/2022 12:08","11/25/2022 12:15","PL218     ","MEZCLADORA P/LAVAMANOS MONOMANDO DE UNA BOCA                               ","30","1,385.00","41,550.04"
"11/25/2022 12:08","11/25/2022 12:15","PL247     ","UNION UNIVERSAL PVC 1""                                                     ","4","150.00","600.01"
"11/25/2022 12:08","11/25/2022 12:15","PL266     ","VALVULA TIPO FLOTADOR PARA TINACO DE 3/4""                                  ","3","700.00","2,100.00"
"11/15/2022 15:02","11/16/2022 9:34","MA207     ","FILTRO DE GASOIL BF1216                                                    ","2","4,019.65","8,039.29"
"11/15/2022 15:02","11/16/2022 9:34","MA210     ","FILTRO  DE GASOIL PF10                                                     ","1","706.03","706.03"
"11/15/2022 15:02","11/16/2022 9:34","MA828     ","FILTROS DE AGUA BW5137                                                     ","2","1,785.76","3,571.51"
"11/15/2022 15:02","11/16/2022 9:34","MA829     ","FILTO DE AIRE A44210                                                       ","2","14,098.05","28,196.10"
"11/15/2022 15:02","11/16/2022 9:34","ME043     ","TANQUE  DE ACIETE 15W40                                                    ","1","86,468.04","86,468.04"
"11/16/2022 15:02","11/16/2022 15:04","C0029     ","AGUA DE BOTELLON                                                           ","59","47.00","2,773.00"
"11/17/2022 11:07","11/17/2022 11:18","EM002     ","LANCETA                                                                    ","2","252.00","504.00"
"11/17/2022 11:07","11/17/2022 11:19","EM026     ","PAPEL P/ CAMILLA (ROLLO)                                                   ","5","599.44","2,997.20"
"11/17/2022 11:07","11/17/2022 11:18","EM027     ","PONSTAN TAB. 500 MG                                                        ","5","2,784.00","13,920.00"
"11/17/2022 11:07","11/17/2022 11:18","EM029     ","CATAFLAN                                                                   ","3","2,460.00","7,380.00"
"11/17/2022 11:07","11/17/2022 11:18","EM030     ","DICLOPLEX FORTE 100MG                                                      ","5","3,720.00","18,600.00"
"11/17/2022 11:07","11/17/2022 11:18","EM031     ","SERTAL COMPUESTO TAB.                                                      ","5","2,460.00","12,300.00"
"11/17/2022 11:07","11/17/2022 11:19","EM033     ","AMOXICILINA 1000MG                                                         ","2","940.00","1,880.00"
"11/17/2022 11:07","11/17/2022 11:18","EM034     ","LORATADINA 10MG                                                            ","3","1,860.00","5,580.00"
"11/17/2022 11:07","11/17/2022 11:18","EM035     ","CETIRIZINA 10MG                                                            ","3","836.00","2,508.00"
"11/17/2022 11:07","11/17/2022 11:18","EM036     ","ANGIMED X 100 TAB.                                                         ","5","1,770.00","8,850.00"
"11/17/2022 11:07","11/17/2022 11:18","EM038     ","OMEPRAZOL 40MG                                                             ","4","1,440.00","5,760.00"
"11/17/2022 11:07","11/17/2022 11:18","EM040     ","DICLOFENAC GEL TUBOS 30G                                                   ","5","168.00","840.00"
"11/17/2022 11:07","11/17/2022 11:18","EM041     ","MERISLON 6MG                                                               ","2","2,220.00","4,440.00"
"11/17/2022 11:07","11/17/2022 11:18","EM042     ","ANTIACIDO                                                                  ","5","168.00","840.00"
"11/17/2022 11:07","11/17/2022 11:18","EM043     ","COMPLEJO  B AMPOLLAS                                                       ","15","54.00","810.00"
"11/17/2022 11:07","11/17/2022 11:18","EM046     ","JERINGAS DE 10 CC                                                          ","2","540.00","1,080.00"
"11/17/2022 11:07","11/17/2022 11:18","EM047     ","DICLOFENAC 100MG                                                           ","3","150.00","450.00"
"11/17/2022 11:07","11/17/2022 11:19","EM048     ","TIRILLAS P/GL C/50                                                         ","3","2,142.00","6,426.00"
"11/17/2022 11:07","11/17/2022 11:18","EM049     ","ACETAMINOFEN 500MG                                                         ","6","252.00","1,512.00"
"11/17/2022 11:07","11/17/2022 11:19","EM053     ","FENDRAMIN AMPOLLAS                                                         ","30","174.00","5,220.00"
"11/17/2022 11:07","11/17/2022 11:18","EM055     ","CURITA LARGA                                                               ","3","226.56","679.68"
"11/17/2022 11:07","11/17/2022 11:18","EM056     ","CURITA REDONDA                                                             ","3","226.56","679.68"
"11/17/2022 11:07","11/17/2022 11:18","EM057     ","GASA 4X4                                                                   ","4","600.00","2,400.00"
"11/17/2022 11:07","11/17/2022 11:19","EM060     ","CAPTOPRIL 50MG                                                             ","2","588.00","1,176.00"
"11/17/2022 11:07","11/17/2022 11:18","EM061     ","BACTERODINE SOLUCION 120ML                                                 ","4","330.00","1,320.00"
"11/17/2022 11:07","11/17/2022 11:18","EM064     ","ALKA SELTZER                                                               ","3","1,134.00","3,402.00"
"11/17/2022 11:07","11/17/2022 11:18","EM066     ","DOLO ULTRAFEN FORTE                                                        ","3","2,760.00","8,280.00"
"11/17/2022 11:07","11/17/2022 11:18","EM068     ","AGUA OXIGENADA  (FRASCO)                                                   ","16","42.00","672.00"
"11/17/2022 11:07","11/17/2022 11:18","EM071     ","SUMIGRAN PLUS                                                              ","3","3,582.00","10,746.00"
"11/17/2022 11:07","11/17/2022 11:18","EM076     ","NITROFURAZONA CREMA (TUBO)                                                 ","5","78.00","390.00"
"11/17/2022 11:07","11/17/2022 11:19","EM077     ","SULFADIAZINA (TUBO)                                                        ","10","144.00","1,440.00"
"11/17/2022 11:07","11/17/2022 11:18","EM078     ","NEOBAC  (TUBO)                                                             ","5","270.00","1,350.00"
"11/17/2022 11:07","11/17/2022 11:18","EM079     ","ALGODON   (ROLLO)                                                          ","3","390.00","1,170.00"
"11/17/2022 11:07","11/17/2022 11:18","EM083     ","CIPROFLOXACINA 500MG                                                       ","3","210.00","630.00"
"11/17/2022 11:07","11/17/2022 11:18","EM086     ","CURAM 1000 MG/20 COMPRIMIDO                                                ","6","1,854.00","11,124.00"
"11/17/2022 11:07","11/17/2022 11:18","EM087     ","AZITROMICINA  500MG                                                        ","6","750.00","4,500.00"
"11/17/2022 11:07","11/17/2022 11:18","EM088     ","GUANTES P/ EXAMEN MEDICO                                                   ","2","637.20","1,274.40"
"11/17/2022 11:07","11/17/2022 11:18","EM090     ","WINASORB MULTISINTOMAS (ANTIGRIPAL)                                        ","5","840.00","4,200.00"
"11/17/2022 11:07","11/17/2022 11:19","EM098     ","HILO DE NAYLON                                                             ","1","3,538.00","3,538.00"
"11/17/2022 11:07","11/17/2022 11:19","EM104     ","BAJANTE DE SUERO                                                           ","5","72.00","360.00"
"11/17/2022 11:07","11/17/2022 11:18","EM106     ","IBUPROFENO LIQUIDO GEL                                                     ","3","2,010.00","6,030.00"
"11/17/2022 11:07","11/17/2022 11:18","EM107     ","JERINGAS DE 5 CC                                                           ","2","468.00","936.00"
"11/17/2022 11:07","11/17/2022 11:18","EM108     ","JERINGAS DE INSULINA                                                       ","1","1,440.00","1,440.00"
"11/17/2022 11:07","11/17/2022 11:18","EM109     ","TYLEX 750 MG                                                               ","5","894.00","4,470.00"
"11/17/2022 11:07","11/17/2022 11:18","EM110     ","NORFLOXACINA 400 MG                                                        ","14","1,590.00","22,260.00"
"11/17/2022 11:07","11/17/2022 11:18","EM111     ","GASTOP TABLETAS                                                            ","10","942.00","9,420.00"
"11/17/2022 11:07","11/17/2022 11:18","EM112     ","OTODOM GOTAS (FRASCO)                                                      ","5","360.00","1,800.00"
"11/17/2022 11:07","11/17/2022 11:18","EM113     ","OTOCAIN GOTAS  (FRASCO)                                                    ","5","486.00","2,430.00"
"11/17/2022 11:07","11/17/2022 11:18","EM114     ","OTOFULL GOTAS (FRASCO)                                                     ","5","588.00","2,940.00"
"11/17/2022 11:07","11/17/2022 11:19","EM115     ","CIPRODEXAL GOTA  (FRASCO)                                                  ","5","702.00","3,510.00"
"11/17/2022 11:07","11/17/2022 11:19","EM116     ","FLUIMUCIL 600MG TAB.                                                       ","10","1,556.00","15,560.00"
"11/17/2022 11:07","11/17/2022 11:19","EM117     ","CATETER NO. 18                                                             ","1","348.00","348.00"
"11/17/2022 11:07","11/17/2022 11:19","EM119     ","CATETER NO. 22                                                             ","1","348.00","348.00"
"11/17/2022 11:07","11/17/2022 11:19","EM120     ","AGUA DESTILADA (AMPOLLAS)                                                  ","20","90.00","1,800.00"
"11/17/2022 11:07","11/17/2022 11:18","EM126     ","CEFALEXINA 500MG                                                           ","5","672.00","3,360.00"
"11/17/2022 11:07","11/17/2022 11:18","EM127     ","WINASORB ULTRA                                                             ","3","1,182.00","3,546.00"
"11/17/2022 11:07","11/17/2022 11:18","EM128     ","DICLOFENAC EN AMPOLLAS                                                     ","100","66.00","6,600.00"
"11/17/2022 11:07","11/17/2022 11:18","EM129     ","SOLUCION SALINA  FRASCO                                                    ","4","108.00","432.00"
"11/17/2022 11:07","11/17/2022 11:19","EM130     ","NAFAZOL  FRASCO                                                            ","5","822.00","4,110.00"
"11/17/2022 11:07","11/17/2022 11:19","EM131     ","VETEEN C                                                                   ","10","1,764.00","17,640.00"
"11/17/2022 11:07","11/17/2022 11:19","EM132     ","RELAX TABLETAS                                                             ","10","690.00","6,900.00"
"11/17/2022 11:07","11/17/2022 11:19","EM133     ","SEDOXIL TABLETAS                                                           ","5","2,520.00","12,600.00"
"11/17/2022 11:07","11/17/2022 11:19","EM135     ","COMPLEJO B TABLETAS                                                        ","10","450.00","4,500.00"
"11/17/2022 11:07","11/17/2022 11:19","EM141     ","MASCARILLA PARA NEBULIZAR                                                  ","20","389.40","7,788.00"
"11/17/2022 11:07","11/17/2022 11:18","EM145     ","ACIDO ACETILSALICILICO                                                     ","3","408.00","1,224.00"
"11/17/2022 11:07","11/17/2022 11:18","EM153     ","GASAS 3X3                                                                  ","4","246.00","984.00"
"11/17/2022 11:07","11/17/2022 11:19","EM154     ","CATETER NO. 20                                                             ","1","348.00","348.00"
"11/17/2022 11:07","11/17/2022 11:19","EM155     ","FUROSEMIDA (AMPOLLAS)                                                      ","10","102.00","1,020.00"
"11/17/2022 11:07","11/17/2022 11:19","EM156     ","AMOXICILINA 500MG                                                          ","5","384.00","1,920.00"
"11/17/2022 11:07","11/17/2022 11:19","EM157     ","MASCARILLAS QUIRURGICAS 100/1                                              ","4","637.20","2,548.80"
"11/17/2022 11:07","11/17/2022 11:19","EM158     ","TROMBOCIL (TUBO)                                                           ","3","558.00","1,674.00"
"11/17/2022 11:07","11/17/2022 11:18","EM159     ","TINTURA DE YODO                                                            ","10","450.00","4,500.00"
"11/17/2022 11:07","11/17/2022 11:19","EM160     ","DICLOFENACO EN GEL TUBO 20G                                                ","5","88.00","440.00"
"11/17/2022 11:07","11/17/2022 11:18","L0190     ","ALCOHOL ISOPROPILICO 70                                                    ","2","941.64","1,883.28"
"11/17/2022 11:07","11/17/2022 11:19","OF125     ","PILA  AAA                                                                  ","6","71.98","431.88"
