05/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"46,500.00",,"586,156,723.17",,,,,,,
05/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,300.00",,"586,158,023.17",,,,,,,
05/12/2022,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"12,500.00",,"586,170,523.17",,,,,,,
05/12/2022,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,500.00,,"586,171,023.17",,,,,,,
06/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"35,890.00",,"586,206,913.17",,,,,,,
06/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,500.00",,"586,208,413.17",,,,,,,
06/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"3,000.00",,"586,211,413.17",,,,,,,
06/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"34,500.00",,"586,245,913.17",,,,,,,
06/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"500,000.00",,"586,745,913.17",,,,,,,
06/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,000.00",,"586,746,913.17",,,,,,,
06/12/2022,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"11,000.00",,"586,757,913.17",,,,,,,
06/12/2022,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"121,800.00",,"586,879,713.17",,,,,,,
07/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"32,504.00",,"586,912,217.17",,,,,,,
07/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"200,000.00",,"587,112,217.17",,,,,,,
07/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,500.00",,"587,113,717.17",,,,,,,
07/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"60,000.00",,"587,173,717.17",,,,,,,
07/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"3,611,050.62",,"590,784,767.79",,,,,,,
07/12/2022,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"17,500.00",,"590,802,267.79",,,,,,,
07/12/2022,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,500.00,,"590,802,767.79",,,,,,,
08/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"707,732.13",,"591,510,499.92",,,,,,,
08/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"89,153.95",,"591,599,653.87",,,,,,,
08/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"165,417.40",,"591,765,071.27",,,,,,,
08/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"3,000.00",,"591,768,071.27",,,,,,,
08/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"54,000.00",,"591,822,071.27",,,,,,,
08/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"4,500.00",,"591,826,571.27",,,,,,,
08/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"7,500.00",,"591,834,071.27",,,,,,,
08/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"22,500.00",,"591,856,571.27",,,,,,,
08/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"5,200.00",,"591,861,771.27",,,,,,,
08/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"754,859.53",,"592,616,630.80",,,,,,,
08/12/2022,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"3,500.00",,"592,620,130.80",,,,,,,
09/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"11,830.00",,"592,631,960.80",,,,,,,
09/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"26,250.00",,"592,658,210.80",,,,,,,
09/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"166,882.83",,"592,825,093.63",,,,,,,
09/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"16,500.00",,"592,841,593.63",,,,,,,
09/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"7,500.00",,"592,849,093.63",,,,,,,
09/12/2022,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,500.00,,"592,849,593.63",,,,,,,
09/12/2022,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"4,000.00",,"592,853,593.63",,,,,,,
12/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"21,460.00",,"592,875,053.63",,,,,,,
12/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"27,000.00",,"592,902,053.63",,,,,,,
12/12/2022,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,500.00,,"592,902,553.63",,,,,,,
12/12/2022,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"16,500.00",,"592,919,053.63",,,,,,,
13/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,670.00",,"592,920,723.63",,,,,,,
13/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,500.00",,"592,922,223.63",,,,,,,
13/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"304,000.00",,"593,226,223.63",,,,,,,
13/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,500.00",,"593,227,723.63",,,,,,,
13/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,500.00",,"593,229,223.63",,,,,,,
13/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"18,000.00",,"593,247,223.63",,,,,,,
13/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"6,000.00",,"593,253,223.63",,,,,,,
13/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,500.00",,"593,254,723.63",,,,,,,
13/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"105,000.00",,"593,359,723.63",,,,,,,
13/12/2022,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,500.00,,"593,360,223.63",,,,,,,
13/12/2022,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"3,500.00",,"593,363,723.63",,,,,,,
14/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"4,750.00",,"593,368,473.63",,,,,,,
14/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"148,610.74",,"593,517,084.37",,,,,,,
14/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"13,500.00",,"593,530,584.37",,,,,,,
14/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"6,000.00",,"593,536,584.37",,,,,,,
14/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"116,810.35",,"593,653,394.72",,,,,,,
14/12/2022,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,500.00,,"593,653,894.72",,,,,,,
14/12/2022,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"17,500.00",,"593,671,394.72",,,,,,,
15/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"22,800.00",,"593,694,194.72",,,,,,,
15/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"210,400.00",,"593,904,594.72",,,,,,,
15/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"7,500.00",,"593,912,094.72",,,,,,,
15/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"13,500.00",,"593,925,594.72",,,,,,,
15/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,500.00",,"593,927,094.72",,,,,,,
15/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,500.00",,"593,928,594.72",,,,,,,
15/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"3,000.00",,"593,931,594.72",,,,,,,
15/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"790,217.38",,"594,721,812.10",,,,,,,
15/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"122,127.10",,"594,843,939.20",,,,,,,
15/12/2022,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"100,000.00",,"594,943,939.20",,,,,,,
15/12/2022,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"15,500.00",,"594,959,439.20",,,,,,,
15/12/2022,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,500.00,,"594,959,939.20",,,,,,,
16/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,650.00,,"594,960,589.20",,,,,,,
16/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"33,800.00",,"594,994,389.20",,,,,,,
16/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"25,740.00",,"595,020,129.20",,,,,,,
16/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"69,000.00",,"595,089,129.20",,,,,,,
16/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"58,500.00",,"595,147,629.20",,,,,,,
16/12/2022,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"595,149,629.20",,,,,,,
16/12/2022,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"10,500.00",,"595,160,129.20",,,,,,,
19/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"28,400.00",,"595,188,529.20",,,,,,,
19/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"9,150.00",,"595,197,679.20",,,,,,,
19/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"168,935.69",,"595,366,614.89",,,,,,,
19/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"102,000.00",,"595,468,614.89",,,,,,,
19/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,500.00",,"595,470,114.89",,,,,,,
19/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"10,500.00",,"595,480,614.89",,,,,,,
19/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"69,000.00",,"595,549,614.89",,,,,,,
19/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,500.00",,"595,551,114.89",,,,,,,
19/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"10,500.00",,"595,561,614.89",,,,,,,
19/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,500.00",,"595,563,114.89",,,,,,,
19/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"3,000.00",,"595,566,114.89",,,,,,,
19/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"43,500.00",,"595,609,614.89",,,,,,,
19/12/2022,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,500.00",,"595,611,114.89",,,,,,,
19/12/2022,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"15,000.00",,"595,626,114.89",,,,,,,
20/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"7,500.00",,"595,633,614.89",,,,,,,
20/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"3,000.00",,"595,636,614.89",,,,,,,
20/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"33,000.00",,"595,669,614.89",,,,,,,
20/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"42,000.00",,"595,711,614.89",,,,,,,
20/12/2022,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,000.00",,"595,712,614.89",,,,,,,
20/12/2022,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"5,500.00",,"595,718,114.89",,,,,,,
20/12/2022,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,005,500.00",,"597,723,614.89",,,,,,,
20/12/2022,DEPOSITO,FONDO REPONIBLE INSTITUCIONAL MH,INGRESOS POR CAPTACIÓN DIRECTA ,"16,450.00",,"597,740,064.89",,,,,,,
21/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"45,000.00",,"597,785,064.89",,,,,,,
21/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,800.00",,"597,787,864.89",,,,,,,
21/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"60,800.00",,"597,848,664.89",,,,,,,
21/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,500.00",,"597,850,164.89",,,,,,,
21/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"36,000.00",,"597,886,164.89",,,,,,,
21/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"25,500.00",,"597,911,664.89",,,,,,,
21/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"13,500.00",,"597,925,164.89",,,,,,,
21/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"161,054.05",,"598,086,218.94",,,,,,,
21/12/2022,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"598,088,218.94",,,,,,,
21/12/2022,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"17,000.00",,"598,105,218.94",,,,,,,
22/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"148,585.00",,"598,253,803.94",,,,,,,
22/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"119,781.19",,"598,373,585.13",,,,,,,
22/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"4,500.00",,"598,378,085.13",,,,,,,
22/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"699,963.10",,"599,078,048.23",,,,,,,
22/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"167,003.40",,"599,245,051.63",,,,,,,
22/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"3,000.00",,"599,248,051.63",,,,,,,
22/12/2022,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,000.00",,"599,249,051.63",,,,,,,
22/12/2022,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"599,251,051.63",,,,,,,
22/12/2022,DEPOSITO,FONDO REPONIBLE INSTITUCIONAL MH,INGRESOS POR CAPTACIÓN DIRECTA ,20.60,,"599,251,072.23",,,,,,,
23/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"172,742.36",,"599,423,814.59",,,,,,,
23/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,650.00,,"599,424,464.59",,,,,,,
23/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"24,000.00",,"599,448,464.59",,,,,,,
23/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"3,000.00",,"599,451,464.59",,,,,,,
23/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"52,500.00",,"599,503,964.59",,,,,,,
23/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"21,000.00",,"599,524,964.59",,,,,,,
23/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,300.00,,"599,525,264.59",,,,,,,
23/12/2022,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,500.00,,"599,525,764.59",,,,,,,
23/12/2022,DEPOSITO,FONDO REPONIBLE INSTITUCIONAL MH,INGRESOS POR CAPTACIÓN DIRECTA ,"61,214.00",,"599,586,978.59",,,,,,,
23/12/2022,DEPOSITO,FONDO REPONIBLE INSTITUCIONAL MH,INGRESOS POR CAPTACIÓN DIRECTA ,"15,000.00",,"599,601,978.59",,,,,,,
26/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,100.00",,"599,604,078.59",,,,,,,
