﻿,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
 Estado de Cuenta Suplidores,,,,,,,,
                                                                                                    Correspondiente al mes FEBRERO del año 2023                                                                     FECHA CORTE 07/03/2023,,,,,,,,
Fecha de registro,No. de fatura o comprobante,Nombre del acreedor,Concepto,Codificacion objetal, Monto pendiente en RD$ ,Fecha limite de pago, Monto pagado en RD$ , Estado del Expediente 
18/01/2023,B1500004352,"GRUPO ALASKA, S.A.","ADQ. DE BOTELLONES DE AGUA, CP. ",2.3.1.1.01," 4,982.00 ",2/19/2023,0.00, NO ESTA AL DIA EN LA DGII. 
20/01/2023,B1500004354,"GRUPO ALASKA, S.A.","ADQ. DE BOTELLONES DE AGUA, DGPLT.",2.3.1.1.01," 5,546.00 ",2/20/2023,0.00, NO ESTA AL DIA EN LA DGII. 
25/01/2023,B1500004359,"GRUPO ALASKA, S.A.","ADQ. DE BOTELLONES DE AGUA, DGPLT.",2.3.1.1.01," 8,037.00 ",2/25/2023,0.00, NO ESTA AL DIA EN LA DGII. 
27/01/2023,B1500004361,"GRUPO ALASKA, S.A.","ADQ. DE BOTELLONES DE AGUA, DGPLT.",2.3.1.1.01," 2,162.00 ",2/27/2023,0.00, NO ESTA AL DIA EN LA DGII. 
31/01/2023,B1500000673,"UNIPAGO, S.A.","SERVICIOS PROCESAMIENTO DE DATOS,  ENERO 2023, MH.",2.2.8.7.06," 203,227.10 ",2/5/2023,0.00, EN PROCESO DE REVISIÓN. 
01/02/2023,B1500004364,"GRUPO ALASKA, S.A.","ADQ. DE BOTELLONES DE AGUA, DGPLT.",2.3.1.1.01," 5,640.00 ",3/2/2023,0.00, NO ESTA AL DIA EN LA DGII. 
01/02/2023,B1500000345,GREEN LOVE SRL,"RECOLECCION Y DISPOSICION DE DESECHOS PARA RECICLAJE, ENERO 2023, MH.",2.2.9.1.01," 12,980.00 ",3/3/2023,0.00, EN PROCESO DE REVISIÓN. 
03/02/2023,B1500004370,"GRUPO ALASKA, S.A.","ADQ. DE BOTELLONES DE AGUA, DGPLT.",2.3.1.1.01," 3,196.00 ",3/4/2023,0.00, NO ESTA AL DIA EN LA DGII. 
09/02/2023,B1500004371,"GRUPO ALASKA, S.A.","ADQ. DE BOTELLONES DE AGUA, DGPLT.",2.3.1.1.01," 6,063.00 ",3/10/2023,0.00, NO ESTA AL DIA EN LA DGII. 
09/02/2023,B1500000003,"GRUPO SANDEL, SRL","ADQ. DE DISCOS DURO SSD DE 256 GB, MH.",2.3.9.2.01," 88,500.00 ",3/11/2023,0.00, EN PROCESO DE REVISIÓN. 
09/02/2023,B1500000731,"DUCTO LIMPIO S D , SRL","SERVICIOS DE LIMPIEZA DE DUCTOS DE EXTRACCION DE GRASA COCINA Y AIRES ACONDICIONADOS, MH.",2.2.8.5.03," 1,203,600.00 ",3/9/2023,0.00, EN PROCESO DE REVISIÓN. 
13/02/2023,B1500003565,"GRUPO ALASKA, S.A.","ADQ. DE BOTELLONES DE AGUA, CP. ",2.3.1.1.01," 20,625.00 ",3/14/2023,0.00, NO ESTA AL DIA EN LA DGII. 
13/02/2023,B1500012130,TROPIGAS DOMINICANA SRL,"ADQ. 200 GALONES DE GAS LICUADO DE PETROLEO, MH.",2.3.7.1.04," 29,520.00 ",3/15/2023,0.00, EN PROCESO DE PAGO. 
13/02/2023,B1500003445,"AUTOCAMIONES, S.A.","SERVICIOS DE MANTENIMIENTO Y REPARACION DE FLOTILLA DE VEHICULOS, MH.",2.2.7.2.06," 103,259.29 ",2/15/2023,0.00, EN PROCESO DE REVISIÓN. 
14/02/2023,B1500000784,"AUTO AIRE RED, SRL","REPARACION Y/O MANTENIMIENTO DE VEHICULO, MH.",2.2.7.2.06," 11,210.00 ",3/16/2023,0.00, EN PROCESO DE REVISIÓN. 
15/02/2023,B1500004954,"REFERENCIA LABORATORIO CLINICO, SA","SERVICIO DE APLICACIÓN DE PRUEBAS PRE-EMPLEO EN EL PROCESO DE RECLUTAMIENTO Y SELECCIÓN DE PERSONAL, MH.",2.2.8.3.01," 3,360.00 ",3/17/2023,0.00, EN PROCESO DE REVISIÓN. 
17/02/2023,B1500000527,PESTILENZZA SRL,"SERVICIO DE FUMIGACION REALIZADA EN LA OFICINA DE LA REGIONAL NORTE  17/02/2023, MH",2.2.8.5.01," 6,180.84 ",3/19/2023,0.00, EN PROCESO DE REVISIÓN. 
21/02/2023,B1500000025,"INFRASTRUCTURES TIERS, SRL","SERVICIOS DE REPARACION DE 3 UNIDADES DE CLIMATIZACION DE LA DATA CENTER Y CUARTO UPS, MH.",2.2.7.2.08," 1,095,040.00 ",3/23/2023,0.00, EN PROCESO DE PAGO. 
21/02/2023,B1500000047,MANZUETA & PEÑA GROUP SRL,"RENOVACION ANUAL DE 85 LICENCIAS EASY BI JIRA, VIGENCIA 17/02/2023 AL 17/02/2024, MH.",2.2.5.9.01," 214,000.25 ",3/23/2023,0.00, EN PROCESO DE REVISIÓN. 
23/02/2023,B1500000064,INSTITUTO DE EDUCACION SUPERIOR EN FORMACION DIPLOMATICQA Y CONSULAR DR. EDUARDO LATORRE RODRIGUEZ ,"CURSO DE IDIOMA INGLES A 10 COLABORADORES, MH.",2.2.8.7.04," 20,000.00 ",3/25/2023,0.00, EN PROCESO DE REVISIÓN. 
23/02/2023,B1500000080,AUTOMOVIL CLUB DOMINICANO SRL,"SERVICIOS DE REPARACION Y MANTENIMIENTO DE VEHICULOS, MH.",2.2.7.2.06," 15,896.96 ",3/25/2023,0.00, EN PROCESO DE REVISIÓN. 
23/02/2023,B1500000075,AUTOMOVIL CLUB DOMINICANO SRL,"SERVICIOS DE REPARACION Y MANTENIMIENTO DE VEHICULOS, MH.",2.2.7.2.06," 89,212.72 ",3/25/2023,0.00, EN PROCESO DE REVISIÓN. 
23/02/2023,B1500000076,AUTOMOVIL CLUB DOMINICANO SRL,"SERVICIOS DE REPARACION Y MANTENIMIENTO DE VEHICULOS, MH.",2.2.7.2.06," 20,226.38 ",3/25/2023,0.00, EN PROCESO DE REVISIÓN. 
23/02/2023,B1500000077,AUTOMOVIL CLUB DOMINICANO SRL,"SERVICIOS DE REPARACION Y MANTENIMIENTO DE VEHICULOS, MH.",2.2.7.2.06," 17,393.20 ",3/25/2023,0.00, EN PROCESO DE REVISIÓN. 
23/02/2023,B1500000079,AUTOMOVIL CLUB DOMINICANO SRL,"SERVICIOS DE REPARACION Y MANTENIMIENTO DE VEHICULOS, MH.",2.2.7.2.06," 15,896.96 ",3/25/2023,0.00, EN PROCESO DE REVISIÓN. 
23/02/2023,B1500000078,AUTOMOVIL CLUB DOMINICANO SRL,"SERVICIOS DE REPARACION Y MANTENIMIENTO DE VEHICULOS, MH.",2.2.7.2.06," 180,949.46 ",3/25/2023,0.00, EN PROCESO DE REVISIÓN. 
23/02/2023,B1500000026,"INFRASTRUCTURES TIERS, SRL","MANTENIMIENTO PREVENTIVO DE 3 DE 4 UNIDADES CLIMATIZACION EN EL CENTRO DE DATOS Y AREA UPS, MH.",2.2.7.2.08," 882,480.70 ",3/25/2023,0.00, EN PROCESO DE REVISIÓN. 
24/02/2023,B1500000429,TASIANA ALTAGRACIA POLANCO PEREZ,"SERVICIOS DE LEGALIZACION, MH.",2.2.8.7.02," 28,320.00 ",3/26/2023,0.00, EN PROCESO DE REVISIÓN. 
28/02/2023,B1500001632,ALL OFFICE SOLUTIONS TS SRL,"ADQ. DE EQUIPOS Y ARTICULOS INFORMATICOS PARA USO DE LA DIRECC. DE TECNOLOGIA DE LA INFORMACION Y COMUNICACIÓN, MH.",2.3.9.2.01/ 2.3.9.8.02/ 2.6.1.3.01," 330,918.22 ",3/2/2023,0.00, EN PROCESO DE PAGO. 
01/03/2023,B1500026594,ARS HUMANO,"NUEVA EMISION DEL SEGURO MEDICO INTERNACIONAL GLOBAL HEALTH MASTER EN LA ASEGURADORA HUMANO. POLIZA 30-93-011861(PERIODO 01/03/2023 AL 31/05/2023) MH. (US$82,373.27 * RD$55.3432 = RD$4,558,800.36 TASA BANCO CENTRAL 07/03/2023)",2.2.6.3.01," 4,558,800.36 ",3/11/2023,0.00, EN PROCESO DE REVISIÓN. 
01/03/2023,B1500000066,SUPERINTENDENCIA DE SEGUROS,"ARRENDAMIENTO TERRENO PARA PARQUEOS, CORRESP. MES DE MARZO 2023.",2.2.5.6.01," 125,000.00 ",3/31/2023,0.00, EN PROCESO DE REVISIÓN. 
TOTAL RD$,,,,," 9,506,297.12 ",,,
Fuente: DABS,,,,,,,,
