﻿,,,,,,,,,,,,,
47131701,Dispensadores de toallas de papel,Unidad,13," RD$1,800.00 "," RD$23,400.00 ",,,,,,,,
47131701,Dispensadores de toallas de papel,Unidad,13," RD$1,892.31 "," RD$24,600.03 ",,,,,,,,
47131604,Escobas,Unidad,54, RD$170.07 ," RD$9,183.78 ",,,,,,,,
47131608,Cepillos de baño,Unidad,39, RD$145.17 ," RD$5,661.63 ",,,,,,,,
47131603,Esponjas,Unidad,277, RD$87.69 ," RD$24,290.13 ",,,,,,,,
12131706,Fósforos,Paquete,6, RD$40.68 , RD$244.08 ,,,,,,,,
47121701,Bolsas de basura,Paquete,129, RD$552.85 ," RD$71,317.65 ",,,,,,,,
47121701,Bolsas de basura,Paquete,114, RD$880.98 ," RD$100,431.72 ",,,,,,,,
47121701,Bolsas de basura,Paquete,115," RD$1,111.96 "," RD$127,875.40 ",,,,,,,,
46181504,Guantes de protección,Unidad,104, RD$147.64 ," RD$15,354.56 ",,,,,,,,
42132203,Guantes de examen o para procedimientos no quirúrgicos,Caja,127, RD$429.44 ," RD$54,538.88 ",,,,,,,,
53131608,Jabones,Unidad,21, RD$188.00 ," RD$3,948.00 ",,,,,,,,
53131608,Jabones,Unidad,1, RD$175.00 , RD$175.00 ,,,,,,,,
53131608,Jabones,Unidad,254, RD$483.07 ," RD$122,699.78 ",,,,,,,,
47131810,Productos para el lavaplatos,Galón,59, RD$957.63 ," RD$56,500.17 ",,,,,,,,
47131810,Productos para el lavaplatos,Unidad,62, RD$342.75 ," RD$21,250.50 ",,,,,,,,
47131810,Productos para el lavaplatos,Unidad,14, RD$248.00 ," RD$3,472.00 ",,,,,,,,
47131501,Trapos,Yarda,141, RD$96.20 ," RD$13,564.20 ",,,,,,,,
47131824,Limpiadores de vidrio o ventanas,Unidad,21, RD$192.00 ," RD$4,032.00 ",,,,,,,,
47131801,Limpiadores de pisos,Unidad,11, RD$240.00 ," RD$2,640.00 ",,,,,,,,
42131606,Máscaras quirúrgicas o de aislamiento para personal médico,Caja,326, RD$350.00 ," RD$114,100.00 ",,,,,,,,
42131606,Máscaras quirúrgicas o de aislamiento para personal médico,Unidad,2994, RD$40.00 ," RD$119,760.00 ",,,,,,,,
47131611,Recogedor de basura,Unidad,16, RD$221.78 ," RD$3,548.48 ",,,,,,,,
14111705,Servilletas de papel,Unidad,188, RD$137.75 ," RD$25,897.00 ",,,,,,,,
47131618,Traperos húmedos,Unidad,69, RD$212.60 ," RD$14,669.40 ",,,,,,,,
47121702,Contenedores de desperdicios o revestimientos rígidos,Unidad,12," RD$2,500.00 "," RD$30,000.00 ",,,,,,,,
14111703,Toallas de papel,Unidad,97, RD$95.00 ," RD$9,215.00 ",,,,,,,,
47131605,Cepillos de limpieza,Unidad,4, RD$150.00 , RD$600.00 ,,,,,,,,
47131618,Traperos húmedos,Unidad,2, RD$950.00 ," RD$1,900.00 ",,,,,,,,
14111609,Papel de cubierta,Unidad,10, RD$180.72 ," RD$1,807.20 ",,,,,,,,
14111704,Papel higiénico,Unidad,1603," RD$1,000.00 "," RD$1,603,000.00 ",,,,,,,,
14111704,Papel higiénico,Paquete,132, RD$225.00 ," RD$29,700.00 ",,,,,,,,
14111703,Toallas de papel,Unidad,1736," RD$1,200.00 "," RD$2,083,200.00 ",,,,,,,,
14111703,Toallas de papel,Unidad,139, RD$585.00 ," RD$81,315.00 ",,,,,,,,
24101510,Contenedor de basura plástico,Unidad,28, RD$550.00 ," RD$15,400.00 ",,,,,,,,
47121702,Contenedores de desperdicios o revestimientos rígidos,Unidad,49," RD$2,700.00 "," RD$132,300.00 ",,,,,,,,
47131812,Refrescador de aire,Unidad,60, RD$170.00 ," RD$10,200.00 ",,,,,,,,
47121804,Baldes para limpieza,Unidad,6," RD$3,500.00 "," RD$21,000.00 ",,,,,,,,
47121804,Baldes para limpieza,Unidad,13, RD$450.00 ," RD$5,850.00 ",,,,,,,,
40161601,Neutralizador (depurador) de aire,Unidad,36, RD$450.00 ," RD$16,200.00 ",,,,,,,,
47131810,Productos para el lavaplatos,Unidad,1, RD$200.00 , RD$200.00 ,,,,,,,,
47131827,Limpiadores o removedores de manchas,Unidad,9, RD$700.00 ," RD$6,300.00 ",,,,,,,,
47131805,Limpiadores de propósito general,Unidad,6, RD$450.00 ," RD$2,700.00 ",,,,,,,,
47131829,Limpiadores de baños,Galón,6," RD$1,500.00 "," RD$9,000.00 ",,,,,,,,
47131814,Limpiadores o pulidores de metales,Unidad,9, RD$750.00 ," RD$6,750.00 ",,,,,,,,
51102710,Antisépticos basados en alcohol o acetona,Galón,242," RD$1,200.00 "," RD$290,400.00 ",,,,,,,,
40141742,Atomizadores,Unidad,40, RD$125.00 ," RD$5,000.00 ",,,,,,,,
47131706,Dispensadores de ambientadores,Unidad,12," RD$1,200.00 "," RD$14,400.00 ",,,,,,,,
47131830,Limpiadores de muebles,Unidad,6, RD$575.00 ," RD$3,450.00 ",,,,,,,,
10191509,Insecticidas,Unidad,12, RD$270.00 ," RD$3,240.00 ",,,,,,,,
53131626,Desinfectante de manos,Caja,30," RD$1,400.00 "," RD$42,000.00 ",,,,,,,,
47121804,Baldes para limpieza,Unidad,25, RD$550.00 ," RD$13,750.00 ",,,,,,,,
47131802,Terminados o ceras para pisos,Unidad,4, RD$350.00 ," RD$1,400.00 ",,,,,,,,
47131801,Limpiadores de pisos,Galón,6, RD$450.00 ," RD$2,700.00 ",,,,,,,,
47131705,Accesorios para urinales o inodoros,Unidad,40, RD$370.00 ," RD$14,800.00 ",,,,,,,,
47121801,Plumeros para limpiar el polvo,Unidad,4, RD$170.00 , RD$680.00 ,,,,,,,,
53131626,Desinfectante de manos,Unidad,264, RD$165.00 ," RD$43,560.00 ",,,,,,,,
51241204,Ácido bórico,Unidad,144, RD$75.00 ," RD$10,800.00 ",,,,,,,,
24101510,Contenedor de basura plástico,Unidad,12, RD$550.00 ," RD$6,600.00 ",,,,,,,,
47121702,Contenedores de desperdicios o revestimientos rígidos,Unidad,72," RD$3,500.00 "," RD$252,000.00 ",,,,,,,,
24111507,Bolsas de herramientas,Unidad,150, RD$225.00 ," RD$33,750.00 ",,,,,,,,
53131626,Desinfectante de manos,Unidad,4, RD$750.00 ," RD$3,000.00 ",,,,,,,,
47131816,Desodorantes,Unidad,50, RD$800.00 ," RD$40,000.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$6,243,562.50 ",,Bienes,Sí,Comparacion de Precios,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
Suministros de Limpieza,Suministros de Limpieza,Bienes,Comparacion de Precios,No,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,03-04-2023,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,2,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,28-04-2023,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,2,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
47131812,Refrescador de aire,Unidad,170, RD$70.52 ," RD$11,988.40 ",,,,,,,,
47131812,Refrescador de aire,Unidad,241, RD$350.00 ," RD$84,350.00 ",,,,,,,,
47131706,Dispensadores de ambientadores,Unidad,3, RD$750.00 ," RD$2,250.00 ",,,,,,,,
47131602,Almohadillas para restregar,Unidad,138, RD$75.00 ," RD$10,350.00 ",,,,,,,,
47121803,Esponjas o esponjillas,Unidad,274, RD$70.00 ," RD$19,180.00 ",,,,,,,,
12141901,Cloro cl,Galón,208, RD$115.00 ," RD$23,920.00 ",,,,,,,,
13101713,Cloropolietileno cm,Unidad,60, RD$467.00 ," RD$28,020.00 ",,,,,,,,
47131803,Desinfectantes para uso doméstico,Galón,207, RD$150.00 ," RD$31,050.00 ",,,,,,,,
53131626,Desinfectante de manos,Galón,30," RD$1,162.10 "," RD$34,863.00 ",,,,,,,,
12161902,Surfactantes detergentes,Unidad,94, RD$965.00 ," RD$90,710.00 ",,,,,,,,
47131706,Dispensadores de ambientadores,Unidad,13, RD$857.45 ," RD$11,146.85 ",,,,,,,,
47131701,Dispensadores de toallas de papel,Unidad,1," RD$1,800.00 "," RD$1,800.00 ",,,,,,,,
47131604,Escobas,Unidad,53, RD$170.07 ," RD$9,013.71 ",,,,,,,,
47131608,Cepillos de baño,Unidad,27, RD$145.17 ," RD$3,919.59 ",,,,,,,,
47131603,Esponjas,Unidad,265, RD$87.69 ," RD$23,237.85 ",,,,,,,,
12131706,Fósforos,Paquete,5, RD$40.68 , RD$203.40 ,,,,,,,,
47121701,Bolsas de basura,Paquete,125, RD$552.85 ," RD$69,106.25 ",,,,,,,,
47121701,Bolsas de basura,Paquete,112, RD$880.98 ," RD$98,669.76 ",,,,,,,,
47121701,Bolsas de basura,Paquete,115," RD$1,111.96 "," RD$127,875.40 ",,,,,,,,
46181504,Guantes de protección,Unidad,105, RD$147.64 ," RD$15,502.20 ",,,,,,,,
42132203,Guantes de examen o para procedimientos no quirúrgicos,Caja,69, RD$429.44 ," RD$29,631.36 ",,,,,,,,
53131608,Jabones,Unidad,21, RD$188.00 ," RD$3,948.00 ",,,,,,,,
53131608,Jabones,Unidad,254, RD$483.07 ," RD$122,699.78 ",,,,,,,,
47131810,Productos para el lavaplatos,Galón,59, RD$957.63 ," RD$56,500.17 ",,,,,,,,
47131810,Productos para el lavaplatos,Unidad,62, RD$342.75 ," RD$21,250.50 ",,,,,,,,
47131810,Productos para el lavaplatos,Unidad,14, RD$248.00 ," RD$3,472.00 ",,,,,,,,
47131501,Trapos,Yarda,141, RD$96.20 ," RD$13,564.20 ",,,,,,,,
47131824,Limpiadores de vidrio o ventanas,Unidad,21, RD$192.00 ," RD$4,032.00 ",,,,,,,,
47131801,Limpiadores de pisos,Unidad,11, RD$240.00 ," RD$2,640.00 ",,,,,,,,
42131606,Máscaras quirúrgicas o de aislamiento para personal médico,Caja,274, RD$350.00 ," RD$95,900.00 ",,,,,,,,
42131606,Máscaras quirúrgicas o de aislamiento para personal médico,Unidad,2999, RD$40.00 ," RD$119,960.00 ",,,,,,,,
47131611,Recogedor de basura,Unidad,15, RD$221.78 ," RD$3,326.70 ",,,,,,,,
14111705,Servilletas de papel,Unidad,198, RD$137.75 ," RD$27,274.50 ",,,,,,,,
47131618,Traperos húmedos,Unidad,68, RD$212.60 ," RD$14,456.80 ",,,,,,,,
47121702,Contenedores de desperdicios o revestimientos rígidos,Unidad,12," RD$2,500.00 "," RD$30,000.00 ",,,,,,,,
14111703,Toallas de papel,Unidad,96, RD$95.00 ," RD$9,120.00 ",,,,,,,,
47131605,Cepillos de limpieza,Unidad,4, RD$150.00 , RD$600.00 ,,,,,,,,
14111609,Papel de cubierta,Unidad,8, RD$180.72 ," RD$1,445.76 ",,,,,,,,
14111704,Papel higiénico,Unidad,1623," RD$1,000.00 "," RD$1,623,000.00 ",,,,,,,,
14111704,Papel higiénico,Paquete,132, RD$225.00 ," RD$29,700.00 ",,,,,,,,
14111703,Toallas de papel,Unidad,1756," RD$1,200.00 "," RD$2,107,200.00 ",,,,,,,,
14111703,Toallas de papel,Unidad,139, RD$585.00 ," RD$81,315.00 ",,,,,,,,
24101510,Contenedor de basura plástico,Unidad,6, RD$550.00 ," RD$3,300.00 ",,,,,,,,
47131812,Refrescador de aire,Unidad,60, RD$170.00 ," RD$10,200.00 ",,,,,,,,
40161601,Neutralizador (depurador) de aire,Unidad,36, RD$450.00 ," RD$16,200.00 ",,,,,,,,
47131827,Limpiadores o removedores de manchas,Unidad,9, RD$700.00 ," RD$6,300.00 ",,,,,,,,
47131805,Limpiadores de propósito general,Unidad,6, RD$450.00 ," RD$2,700.00 ",,,,,,,,
47131829,Limpiadores de baños,Galón,6," RD$1,500.00 "," RD$9,000.00 ",,,,,,,,
47131814,Limpiadores o pulidores de metales,Unidad,9, RD$750.00 ," RD$6,750.00 ",,,,,,,,
51102710,Antisépticos basados en alcohol o acetona,Galón,242," RD$1,200.00 "," RD$290,400.00 ",,,,,,,,
40141742,Atomizadores,Unidad,40, RD$125.00 ," RD$5,000.00 ",,,,,,,,
47131830,Limpiadores de muebles,Unidad,6, RD$575.00 ," RD$3,450.00 ",,,,,,,,
10191509,Insecticidas,Unidad,12, RD$270.00 ," RD$3,240.00 ",,,,,,,,
53131626,Desinfectante de manos,Caja,30," RD$1,400.00 "," RD$42,000.00 ",,,,,,,,
47121804,Baldes para limpieza,Unidad,25, RD$550.00 ," RD$13,750.00 ",,,,,,,,
47131802,Terminados o ceras para pisos,Unidad,4, RD$350.00 ," RD$1,400.00 ",,,,,,,,
47131801,Limpiadores de pisos,Galón,6, RD$450.00 ," RD$2,700.00 ",,,,,,,,
47131705,Accesorios para urinales o inodoros,Unidad,40, RD$370.00 ," RD$14,800.00 ",,,,,,,,
47121801,Plumeros para limpiar el polvo,Unidad,4, RD$170.00 , RD$680.00 ,,,,,,,,
53131626,Desinfectante de manos,Unidad,264, RD$165.00 ," RD$43,560.00 ",,,,,,,,
51241204,Ácido bórico,Unidad,144, RD$75.00 ," RD$10,800.00 ",,,,,,,,
24111507,Bolsas de herramientas,Unidad,150, RD$225.00 ," RD$33,750.00 ",,,,,,,,
53131626,Desinfectante de manos,Unidad,4, RD$750.00 ," RD$3,000.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$5,621,173.18 ",,Bienes,No,Comparacion de Precios,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
Suministros de Limpieza,Suministros de Limpieza,Bienes,Comparacion de Precios,Sí,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,03-07-2023,LUGAR DE EJECUCIÓN / ENTREGA,Región,,,,,,,,,
,TRIMESTRE,3,,Provincia,,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,31-07-2023,,Municipio,,,,,,,,,
,TRIMESTRE,3,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
47131812,Refrescador de aire,Unidad,168, RD$70.52 ," RD$11,847.36 ",,,,,,,,
47131812,Refrescador de aire,Unidad,241, RD$350.00 ," RD$84,350.00 ",,,,,,,,
47131706,Dispensadores de ambientadores,Unidad,3, RD$750.00 ," RD$2,250.00 ",,,,,,,,
47131602,Almohadillas para restregar,Unidad,138, RD$75.00 ," RD$10,350.00 ",,,,,,,,
47121803,Esponjas o esponjillas,Unidad,274, RD$70.00 ," RD$19,180.00 ",,,,,,,,
12141901,Cloro cl,Galón,208, RD$115.00 ," RD$23,920.00 ",,,,,,,,
13101713,Cloropolietileno cm,Unidad,66, RD$467.00 ," RD$30,822.00 ",,,,,,,,
47131803,Desinfectantes para uso doméstico,Galón,207, RD$150.00 ," RD$31,050.00 ",,,,,,,,
53131626,Desinfectante de manos,Galón,32," RD$1,162.10 "," RD$37,187.20 ",,,,,,,,
12161902,Surfactantes detergentes,Unidad,94, RD$965.00 ," RD$90,710.00 ",,,,,,,,
47131706,Dispensadores de ambientadores,Unidad,27, RD$857.45 ," RD$23,151.15 ",,,,,,,,
47131702,Dispensadores de productos sanitarios,Unidad,13, RD$872.23 ," RD$11,338.99 ",,,,,,,,
47131702,Dispensadores de productos sanitarios,Unidad,13, RD$886.93 ," RD$11,530.09 ",,,,,,,,
47131702,Dispensadores de productos sanitarios,Unidad,12, RD$750.00 ," RD$9,000.00 ",,,,,,,,
47131701,Dispensadores de toallas de papel,Unidad,13," RD$1,671.00 "," RD$21,723.00 ",,,,,,,,
47131701,Dispensadores de toallas de papel,Unidad,13," RD$1,800.00 "," RD$23,400.00 ",,,,,,,,
47131701,Dispensadores de toallas de papel,Unidad,13," RD$1,892.31 "," RD$24,600.03 ",,,,,,,,
47131604,Escobas,Unidad,53, RD$170.07 ," RD$9,013.71 ",,,,,,,,
47131608,Cepillos de baño,Unidad,27, RD$145.17 ," RD$3,919.59 ",,,,,,,,
47131603,Esponjas,Unidad,265, RD$87.69 ," RD$23,237.85 ",,,,,,,,
12131706,Fósforos,Paquete,5, RD$40.68 , RD$203.40 ,,,,,,,,
47121701,Bolsas de basura,Paquete,129, RD$552.85 ," RD$71,317.65 ",,,,,,,,
47121701,Bolsas de basura,Paquete,114, RD$880.98 ," RD$100,431.72 ",,,,,,,,
47121701,Bolsas de basura,Paquete,115," RD$1,111.96 "," RD$127,875.40 ",,,,,,,,
46181504,Guantes de protección,Unidad,104, RD$147.64 ," RD$15,354.56 ",,,,,,,,
42132203,Guantes de examen o para procedimientos no quirúrgicos,Caja,127, RD$429.44 ," RD$54,538.88 ",,,,,,,,
53131608,Jabones,Unidad,21, RD$188.00 ," RD$3,948.00 ",,,,,,,,
53131608,Jabones,Unidad,1, RD$175.00 , RD$175.00 ,,,,,,,,
53131608,Jabones,Unidad,254, RD$483.07 ," RD$122,699.78 ",,,,,,,,
47131810,Productos para el lavaplatos,Galón,59, RD$957.63 ," RD$56,500.17 ",,,,,,,,
47131810,Productos para el lavaplatos,Unidad,62, RD$342.75 ," RD$21,250.50 ",,,,,,,,
47131810,Productos para el lavaplatos,Unidad,14, RD$248.00 ," RD$3,472.00 ",,,,,,,,
47131501,Trapos,Yarda,141, RD$96.20 ," RD$13,564.20 ",,,,,,,,
47131824,Limpiadores de vidrio o ventanas,Unidad,21, RD$192.00 ," RD$4,032.00 ",,,,,,,,
47131801,Limpiadores de pisos,Unidad,11, RD$240.00 ," RD$2,640.00 ",,,,,,,,
42131606,Máscaras quirúrgicas o de aislamiento para personal médico,Caja,326, RD$350.00 ," RD$114,100.00 ",,,,,,,,
42131606,Máscaras quirúrgicas o de aislamiento para personal médico,Unidad,2999, RD$40.00 ," RD$119,960.00 ",,,,,,,,
47131611,Recogedor de basura,Unidad,16, RD$221.78 ," RD$3,548.48 ",,,,,,,,
14111705,Servilletas de papel,Unidad,192, RD$137.75 ," RD$26,448.00 ",,,,,,,,
47131618,Traperos húmedos,Unidad,68, RD$212.60 ," RD$14,456.80 ",,,,,,,,
47121702,Contenedores de desperdicios o revestimientos rígidos,Unidad,12," RD$2,500.00 "," RD$30,000.00 ",,,,,,,,
14111703,Toallas de papel,Unidad,97, RD$95.00 ," RD$9,215.00 ",,,,,,,,
47131605,Cepillos de limpieza,Unidad,4, RD$150.00 , RD$600.00 ,,,,,,,,
47131618,Traperos húmedos,Unidad,2, RD$950.00 ," RD$1,900.00 ",,,,,,,,
14111609,Papel de cubierta,Unidad,10, RD$180.72 ," RD$1,807.20 ",,,,,,,,
14111704,Papel higiénico,Unidad,1623," RD$1,000.00 "," RD$1,623,000.00 ",,,,,,,,
14111704,Papel higiénico,Paquete,132, RD$225.00 ," RD$29,700.00 ",,,,,,,,
14111703,Toallas de papel,Unidad,1756," RD$1,200.00 "," RD$2,107,200.00 ",,,,,,,,
14111703,Toallas de papel,Unidad,139, RD$585.00 ," RD$81,315.00 ",,,,,,,,
24101510,Contenedor de basura plástico,Unidad,18, RD$550.00 ," RD$9,900.00 ",,,,,,,,
47131812,Refrescador de aire,Unidad,60, RD$170.00 ," RD$10,200.00 ",,,,,,,,
47121804,Baldes para limpieza,Unidad,6," RD$3,500.00 "," RD$21,000.00 ",,,,,,,,
47121804,Baldes para limpieza,Unidad,13, RD$450.00 ," RD$5,850.00 ",,,,,,,,
40161601,Neutralizador (depurador) de aire,Unidad,36, RD$450.00 ," RD$16,200.00 ",,,,,,,,
47131810,Productos para el lavaplatos,Unidad,1, RD$200.00 , RD$200.00 ,,,,,,,,
47131827,Limpiadores o removedores de manchas,Unidad,9, RD$700.00 ," RD$6,300.00 ",,,,,,,,
47131805,Limpiadores de propósito general,Unidad,6, RD$450.00 ," RD$2,700.00 ",,,,,,,,
47131829,Limpiadores de baños,Galón,6," RD$1,500.00 "," RD$9,000.00 ",,,,,,,,
47131814,Limpiadores o pulidores de metales,Unidad,9, RD$750.00 ," RD$6,750.00 ",,,,,,,,
51102710,Antisépticos basados en alcohol o acetona,Galón,242," RD$1,200.00 "," RD$290,400.00 ",,,,,,,,
40141742,Atomizadores,Unidad,40, RD$125.00 ," RD$5,000.00 ",,,,,,,,
47131706,Dispensadores de ambientadores,Unidad,12," RD$1,200.00 "," RD$14,400.00 ",,,,,,,,
47131830,Limpiadores de muebles,Unidad,6, RD$575.00 ," RD$3,450.00 ",,,,,,,,
10191509,Insecticidas,Unidad,12, RD$270.00 ," RD$3,240.00 ",,,,,,,,
53131626,Desinfectante de manos,Caja,30," RD$1,400.00 "," RD$42,000.00 ",,,,,,,,
47121804,Baldes para limpieza,Unidad,25, RD$550.00 ," RD$13,750.00 ",,,,,,,,
47131802,Terminados o ceras para pisos,Unidad,4, RD$350.00 ," RD$1,400.00 ",,,,,,,,
47131801,Limpiadores de pisos,Galón,6, RD$450.00 ," RD$2,700.00 ",,,,,,,,
47131705,Accesorios para urinales o inodoros,Unidad,40, RD$370.00 ," RD$14,800.00 ",,,,,,,,
47121801,Plumeros para limpiar el polvo,Unidad,4, RD$170.00 , RD$680.00 ,,,,,,,,
53131626,Desinfectante de manos,Unidad,264, RD$165.00 ," RD$43,560.00 ",,,,,,,,
51241204,Ácido bórico,Unidad,144, RD$75.00 ," RD$10,800.00 ",,,,,,,,
24101510,Contenedor de basura plástico,Unidad,12, RD$550.00 ," RD$6,600.00 ",,,,,,,,
24111507,Bolsas de herramientas,Unidad,150, RD$225.00 ," RD$33,750.00 ",,,,,,,,
53131626,Desinfectante de manos,Unidad,4, RD$750.00 ," RD$3,000.00 ",,,,,,,,
47131816,Desodorantes,Unidad,50, RD$750.00 ," RD$37,500.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$5,878,964.71 ",,Bienes,Sí,Comparacion de Precios,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
Suministros de Limpieza,Suministros de Limpieza,Bienes,Comparacion de Precios,No,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,02-10-2023,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,4,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,31-10-2023,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,4,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
47131812,Refrescador de aire,Unidad,165, RD$70.52 ," RD$11,635.80 ",,,,,,,,
47131812,Refrescador de aire,Unidad,240, RD$350.00 ," RD$84,000.00 ",,,,,,,,
47131706,Dispensadores de ambientadores,Unidad,3, RD$750.00 ," RD$2,250.00 ",,,,,,,,
47131602,Almohadillas para restregar,Unidad,138, RD$75.00 ," RD$10,350.00 ",,,,,,,,
47121803,Esponjas o esponjillas,Unidad,274, RD$70.00 ," RD$19,180.00 ",,,,,,,,
12141901,Cloro cl,Galón,206, RD$115.00 ," RD$23,690.00 ",,,,,,,,
13101713,Cloropolietileno cm,Unidad,60, RD$467.00 ," RD$28,020.00 ",,,,,,,,
47131803,Desinfectantes para uso doméstico,Galón,207, RD$150.00 ," RD$31,050.00 ",,,,,,,,
53131626,Desinfectante de manos,Galón,30," RD$1,162.10 "," RD$34,863.00 ",,,,,,,,
