02/04/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,500.00,,"504,595,019.98",,,,,,,,
02/04/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"504,597,019.98",,,,,,,,
02/04/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"3,500.00",,"504,600,519.98",,,,,,,,
03/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"50,407.00",,"504,650,926.98",,,,,,,,
03/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"61,260.00",,"504,712,186.98",,,,,,,,
03/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"33,500.00",,"504,745,686.98",,,,,,,,
03/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"48,000.00",,"504,793,686.98",,,,,,,,
03/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"8,000.00",,"504,801,686.98",,,,,,,,
03/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"52,000.00",,"504,853,686.98",,,,,,,,
03/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"4,000.00",,"504,857,686.98",,,,,,,,
03/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"74,000.00",,"504,931,686.98",,,,,,,,
03/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"151,650.40",,"505,083,337.38",,,,,,,,
03/04/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,000.00",,"505,084,337.38",,,,,,,,
03/04/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"10,500.00",,"505,094,837.38",,,,,,,,
04/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"13,550.00",,"505,108,387.38",,,,,,,,
04/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"65,670.00",,"505,174,057.38",,,,,,,,
04/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,1.85,,"505,174,059.23",,,,,,,,
04/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"505,176,059.23",,,,,,,,
04/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"16,000.00",,"505,192,059.23",,,,,,,,
04/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"180,767.24",,"505,372,826.47",,,,,,,,
04/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"711,977.58",,"506,084,804.05",,,,,,,,
04/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"177,750.80",,"506,262,554.85",,,,,,,,
04/04/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,000.00",,"506,263,554.85",,,,,,,,
04/04/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"11,500.00",,"506,275,054.85",,,,,,,,
05/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"30,500.00",,"506,305,554.85",,,,,,,,
05/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"252,000.00",,"506,557,554.85",,,,,,,,
05/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"54,000.00",,"506,611,554.85",,,,,,,,
05/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"10,000.00",,"506,621,554.85",,,,,,,,
05/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"26,000.00",,"506,647,554.85",,,,,,,,
05/04/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"7,500.00",,"506,655,054.85",,,,,,,,
08/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,600.00",,"506,657,654.85",,,,,,,,
08/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"40,550.00",,"506,698,204.85",,,,,,,,
08/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"4,000.00",,"506,702,204.85",,,,,,,,
08/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"120,000.00",,"506,822,204.85",,,,,,,,
08/04/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,000.00",,"506,823,204.85",,,,,,,,
08/04/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"3,500.00",,"506,826,704.85",,,,,,,,
09/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"34,500.00",,"506,861,204.85",,,,,,,,
09/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"794,414.50",,"507,655,619.35",,,,,,,,
09/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"74,000.00",,"507,729,619.35",,,,,,,,
09/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"176,000.00",,"507,905,619.35",,,,,,,,
09/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"4,000.00",,"507,909,619.35",,,,,,,,
09/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"507,911,619.35",,,,,,,,
09/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"20,000.00",,"507,931,619.35",,,,,,,,
09/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"36,000.00",,"507,967,619.35",,,,,,,,
09/04/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,000.00",,"507,968,619.35",,,,,,,,
09/04/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"9,000.00",,"507,977,619.35",,,,,,,,
10/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"20,020.00",,"507,997,639.35",,,,,,,,
10/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"33,935.00",,"508,031,574.35",,,,,,,,
10/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"9,000.00",,"508,040,574.35",,,,,,,,
10/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"70,980.00",,"508,111,554.35",,,,,,,,
10/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"116,000.00",,"508,227,554.35",,,,,,,,
10/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"8,000.00",,"508,235,554.35",,,,,,,,
10/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"178,000.00",,"508,413,554.35",,,,,,,,
10/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"186,738.95",,"508,600,293.30",,,,,,,,
10/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"144,969.16",,"508,745,262.46",,,,,,,,
10/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"508,747,262.46",,,,,,,,
10/04/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,500.00,,"508,747,762.46",,,,,,,,
10/04/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"5,500.00",,"508,753,262.46",,,,,,,,
11/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"9,100.00",,"508,762,362.46",,,,,,,,
11/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"15,200.00",,"508,777,562.46",,,,,,,,
11/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"188,000.00",,"508,965,562.46",,,,,,,,
11/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"508,967,562.46",,,,,,,,
11/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"508,969,562.46",,,,,,,,
11/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"24,000.00",,"508,993,562.46",,,,,,,,
11/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"184,698.06",,"509,178,260.52",,,,,,,,
11/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"776,108.30",,"509,954,368.82",,,,,,,,
11/04/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,500.00,,"509,954,868.82",,,,,,,,
11/04/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"3,500.00",,"509,958,368.82",,,,,,,,
12/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,25.00,,"509,958,393.82",,,,,,,,
12/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"184,770.00",,"510,143,163.82",,,,,,,,
12/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"21,542.97",,"510,164,706.79",,,,,,,,
12/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"40,000.00",,"510,204,706.79",,,,,,,,
12/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"6,000.00",,"510,210,706.79",,,,,,,,
12/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"10,000.00",,"510,220,706.79",,,,,,,,
12/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"510,222,706.79",,,,,,,,
12/04/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,500.00,,"510,223,206.79",,,,,,,,
12/04/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"6,000.00",,"510,229,206.79",,,,,,,,
15/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,383,243.50",,"512,612,450.29",,,,,,,,
15/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"7,800.00",,"512,620,250.29",,,,,,,,
15/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"122,000.00",,"512,742,250.29",,,,,,,,
15/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"466,000.00",,"513,208,250.29",,,,,,,,
15/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"6,000.00",,"513,214,250.29",,,,,,,,
15/04/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,500.00,,"513,214,750.29",,,,,,,,
15/04/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"3,000.00",,"513,217,750.29",,,,,,,,
16/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"15,000.00",,"513,232,750.29",,,,,,,,
16/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"19,800.00",,"513,252,550.29",,,,,,,,
16/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"8,000.00",,"513,260,550.29",,,,,,,,
16/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"20,000.00",,"513,280,550.29",,,,,,,,
16/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"296,000.00",,"513,576,550.29",,,,,,,,
16/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"68,000.00",,"513,644,550.29",,,,,,,,
16/04/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"8,000.00",,"513,652,550.29",,,,,,,,
17/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,300.00",,"513,653,850.29",,,,,,,,
17/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,600.00",,"513,656,450.29",,,,,,,,
17/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"166,799.31",,"513,823,249.60",,,,,,,,
17/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"16,000.00",,"513,839,249.60",,,,,,,,
17/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,000.00",,"513,840,249.60",,,,,,,,
17/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"4,000.00",,"513,844,249.60",,,,,,,,
17/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"121,057.10",,"513,965,306.70",,,,,,,,
17/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"176,495.25",,"514,141,801.95",,,,,,,,
17/04/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,000.00",,"514,142,801.95",,,,,,,,
17/04/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"10,000.00",,"514,152,801.95",,,,,,,,
18/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"3,300.00",,"514,156,101.95",,,,,,,,
18/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"116,074.31",,"514,272,176.26",,,,,,,,
18/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"28,571.00",,"514,300,747.26",,,,,,,,
18/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"92,000.00",,"514,392,747.26",,,,,,,,
18/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"22,000.00",,"514,414,747.26",,,,,,,,
18/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"7,000.00",,"514,421,747.26",,,,,,,,
18/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"514,423,747.26",,,,,,,,
18/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"82,000.00",,"514,505,747.26",,,,,,,,
18/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"176,854.23",,"514,682,601.49",,,,,,,,
18/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"738,738.50",,"515,421,339.99",,,,,,,,
18/04/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,500.00,,"515,421,839.99",,,,,,,,
18/04/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"8,000.00",,"515,429,839.99",,,,,,,,
19/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"15,076.00",,"515,444,915.99",,,,,,,,
19/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"7,500.00",,"515,452,415.99",,,,,,,,
19/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"40,000.00",,"515,492,415.99",,,,,,,,
19/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"62,000.00",,"515,554,415.99",,,,,,,,
19/04/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"11,500.00",,"515,565,915.99",,,,,,,,
22/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,600.00",,"515,567,515.99",,,,,,,,
22/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"216,000.00",,"515,783,515.99",,,,,,,,
22/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"8,000.00",,"515,791,515.99",,,,,,,,
22/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"34,000.00",,"515,825,515.99",,,,,,,,
22/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"88,000.00",,"515,913,515.99",,,,,,,,
22/04/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"515,915,515.99",,,,,,,,
22/04/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"8,000.00",,"515,923,515.99",,,,,,,,
23/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"5,000.00",,"515,928,515.99",,,,,,,,
23/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"15,000.00",,"515,943,515.99",,,,,,,,
23/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"60,000.00",,"516,003,515.99",,,,,,,,
23/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"26,000.00",,"516,029,515.99",,,,,,,,
23/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"128,000.00",,"516,157,515.99",,,,,,,,
23/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"516,159,515.99",,,,,,,,
23/04/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"6,000.00",,"516,165,515.99",,,,,,,,
24/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"67,100.00",,"516,232,615.99",,,,,,,,
24/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"298,650.00",,"516,531,265.99",,,,,,,,
24/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,10.00,,"516,531,275.99",,,,,,,,
24/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"6,500.00",,"516,537,775.99",,,,,,,,
24/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,683,243.50",,"519,221,019.49",,,,,,,,
24/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"44,000.00",,"519,265,019.49",,,,,,,,
24/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"8,000.00",,"519,273,019.49",,,,,,,,
24/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"120,000.00",,"519,393,019.49",,,,,,,,
24/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"150,012.53",,"519,543,032.02",,,,,,,,
24/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"140,409.10",,"519,683,441.12",,,,,,,,
24/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"136,363.08",,"519,819,804.20",,,,,,,,
24/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"140,169.45",,"519,959,973.65",,,,,,,,
24/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"177,147.15",,"520,137,120.80",,,,,,,,
24/04/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,500.00,,"520,137,620.80",,,,,,,,
24/04/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"8,500.00",,"520,146,120.80",,,,,,,,
25/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,300.00",,"520,147,420.80",,,,,,,,
