﻿,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
 Estado de Cuenta Suplidores,,,,,,,,
                                                                                                    Correspondiente al mes mayo del año 2024                                                                    FECHA CORTE 06/06/2024,,,,,,,,
Fecha de registro,No. de fatura o comprobante,Nombre del acreedor,Concepto,Codificación objetal, Monto pendiente en RD$ ,Fecha limite de pago, Monto pagado en RD$ , Estado del Expediente 
4/1/2024,B1500000534,PESTILENZZA SRL,"SERVICIO DE FUMIGACION REALIZADA EN LA OFICINA DE LA REGIONAL NORTE (SERV. CORRESPONDIENTE AL 23 DE JUNIO 2023), MH.",2.2.8.5.01," 6,180.84 ",5/1/2024,0.00, NO ESTA AL DIA EN SUS OBLIGACIONES TRIBUTARIAS. 
4/1/2024,B1500000538,PESTILENZZA SRL,"SERVICIO DE FUMIGACION REALIZADA EN LA OFICINA DE LA REGIONAL NORTE (SERV. CORRESPONDIENTE AL 15 DE SEPTIEMBRE  2023), MH.",2.2.8.5.01," 6,180.84 ",5/1/2024,0.00, NO ESTA AL DIA EN SUS OBLIGACIONES TRIBUTARIAS. 
4/24/2024,B1500009227,"GRUPO ALASKA, S.A.","ADQ. DE BOTELLONES DE AGUA, MH. ",2.3.1.1.01," 7,708.00 ",5/24/2024,0.00, DEVUELTO A LA DIRECCIÓN ADMINISTRATIVA PARA FINES DE CORRECIÓN. 
4/25/2024,B1500000267,DENTO MEDIA SRL,"ADQ. DE TSHIRT PARA CORREDORES  DEL PROGRAMA 5K, MH.",2.2.8.6.03," 46,020.00 ",5/25/2024,0.00, DEVUELTO A LA DIRECCIÓN ADMINISTRATIVA PARA FINES DE CORRECIÓN. 
4/25/2024,B1500002996,"GRUPO DIARIO LIBRE, SA","SERVICOS DE PUBLICACION DE TEXTO, COMUNICADO DE CASINOS DE FECHA 25/04/2024, MH.",2.2.2.1.03," 57,405.35 ",5/25/2024,0.00, DEVUELTO A LA DIRECCIÓN ADMINISTRATIVA PARA FINES DE CORRECIÓN. 
5/1/2024,B1500000235,"SQUARE SOLUTIONS, S.R.L","3ER. PAGO CORRESPONDIENTE AL 20%  POR CONTRATACION DE SERVICIOS  SOPORTE, MANTENIMIENTO Y LICENCIAS DEL SOFTWARE DE PLANIFICACION Y MONITOREO  DEL DEPTO. DE PLANIFICACION Y DESARROLLO. CONTRATO No.BS-0013402-2023 D/F 17/11/2023, CON VIGENCIA 05/10/2023 AL 05/10/2024, MH.",2.2.8.7.05            2.2.5.9.01," 1,180,660.00 ",5/31/2024,0.00, DEVUELTO A LA DIRECCIÓN ADMINISTRATIVA PARA FINES DE CORRECIÓN. 
5/6/2024,E450000000001,CONSORCIO MOONVEX,"PAGO FINAL 20% DE RD$ 363, 219,663.81, SOLUCIONES PARA LA CONSOLIDACION DE PLATAFORMAS DE PROCEAMIENTO DE DATOS, TELEFONIA Y SITIO ALTERNO, MH.",2.2.8.7.05," 72,643,932.77 ",6/5/2024,0.00, NO ESTA AL DIA EN SUS OBLIGACIONES TRIBUTARIAS. 
5/15/2024,B1500009251,"GRUPO ALASKA, S.A.","ADQ. DE BOTELLONES DE AGUA, MH. ",2.3.1.1.01," 6,110.00 ",6/14/2024,0.00, DEVUELTO A LA DIRECCIÓN ADMINISTRATIVA PARA FINES DE CORRECIÓN. 
TOTAL RD$,,,,," 74,867,495.51 ",,,
Fuente: DABS,,,,,,,,
