﻿RELACION DE INVENTARIO PERIODO OCTUBRE-DICIEMBRE  2023,,,,,,,,,,
ALMACEN MINISTERIO DE HACIENDA,,,,,,,,,,
,,,,,,,,,,
Fecha de Registro,Fecha de Aprobación,Código,Artículo,Cantidad,Valor Unidad RD$,Valor Total RD$,,,,
10/6/2023 15:26,10/9/2023 11:07,EL495     ,CONTACTOR 330A-400 AITH 220V 60HZ                                          ,1,"79,285.38","79,285.38",,,,
10/6/2023 15:26,10/9/2023 11:07,EL496     ,CONTACTOR TRIFASICO 208/230V AC BOBINA 25 AMP AC-3 A 208/230               ,5,"6,544.28","32,721.40",,,,
10/6/2023 15:26,10/9/2023 11:07,EL497     ,BREAKER PARA RIEL IP DE 6AMPS                                              ,3,295.00,885.00,,,,
10/6/2023 15:26,10/9/2023 11:07,EL498     ,BOMBILLO LED BLANCO 220V AC                                                ,1,42.90,42.90,,,,
10/6/2023 15:26,10/9/2023 11:07,EL499     ,SENSOR ALTO-BAJO VOLT SEC-FASE 208-480V 3F                                 ,1,"11,689.08","11,689.08",,,,
10/6/2023 15:26,10/9/2023 11:07,EL500     ,TIMER ON DALEY 0.05S-300H 24-240V 1 CONTACTO                               ,1,"2,236.10","2,236.10",,,,
10/6/2023 15:26,10/9/2023 11:07,EL501     ,GABINETE METALICO 800X600X250MM IP66                                       ,1,"11,186.40","11,186.40",,,,
10/6/2023 15:26,10/9/2023 11:07,EL502     ,ALAMBRE TW NO. 16 COLOR ROJO                                               ,50,8.64,431.88,,,,
10/6/2023 15:26,10/9/2023 11:07,EL503     ,TERMINAL 250MCM ALUMINIO                                                   ,12,225.38,"2,704.56",,,,
10/6/2023 15:26,10/9/2023 11:07,EL504     ,CANALETA RANURADA EN PVC CONTROL 25X30MM DE 2 METROS                       ,1,795.32,795.32,,,,
10/6/2023 15:26,10/9/2023 11:07,EL506     ,BOTON CON LUZ PILOTO DE PANELES ELECTRICO 22MM VERDE                       ,1,889.72,889.72,,,,
10/9/2023 9:22,10/9/2023 9:34,EQ052     ,DETECTORE DE HUMO                                                          ,5,"6,337.78","31,688.90",,,,
10/9/2023 12:11,10/10/2023 8:56,OF015     ,GOMITAS ( BANDITA)                                                         ,100,26.01,"2,600.72",,,,
10/9/2023 12:11,10/10/2023 8:57,OF059     ,RESMA DE PAPEL 11X 17                                                      ,22,531.00,"11,682.00",,,,
10/9/2023 12:11,10/10/2023 8:57,OF060     ,RESMA DE PAPEL 8 1/2 X 11                                                  ,"1,200",246.74,"296,085.60",,,,
10/9/2023 12:11,10/10/2023 8:57,OF196     ,CAJAS TROQUELADAS  ARCHIVADORAS TIPO CARTA                                 ,450,198.00,"89,101.80",,,,
10/9/2023 12:09,10/9/2023 13:31,OF037     ,FOLDER 8 1/2 X 13                                                          ,"1,000",3.89,"3,894.00",,,,
10/9/2023 12:09,10/9/2023 13:31,OF316     ,CARTULINA  8 1/2 X 11 PAQUETE 100/1                                        ,100,354.00,"35,400.00",,,,
10/9/2023 12:09,10/9/2023 13:31,OF524     ,LABEL SHEETS REDONDO(VARIOS COLORES)                                       ,200,118.00,"23,600.00",,,,
10/10/2023 15:02,10/10/2023 15:32,L0159     ,ACIDO MURIATICO                                                            ,6,177.00,"1,062.00",,,,
10/10/2023 15:05,10/10/2023 15:37,ME023     ,SPRAY EN AEROSOL PARA NEUMATICOS(AMOROL)                                   ,10,601.80,"6,018.00",,,,
10/10/2023 15:05,10/10/2023 15:37,ME034     ,ESCOBILLA LIMPIA VIDRIO  NO. 22                                            ,20,573.48,"11,469.60",,,,
10/10/2023 15:05,10/10/2023 15:37,ME043     ,TANQUE  DE ACIETE 15W40                                                    ,1,"56,288.36","56,288.36",,,,
10/10/2023 15:05,10/10/2023 15:37,ME178     ,ESCOBILLA LIMPIA VIDRIO NUM.16                                             ,20,573.48,"11,469.60",,,,
10/10/2023 15:05,10/10/2023 15:37,ME181     ,COMPRESOR DE AIRE FIJO                                                     ,1,"104,168.04","104,168.04",,,,
10/10/2023 15:05,10/10/2023 15:37,ME182     ,COMPRESOR DE AIRE PORTATIL                                                 ,10,"2,312.80","23,128.00",,,,
10/10/2023 15:05,10/10/2023 15:37,ME183     ,KIT DE REPARACION DE NEUMATICO                                             ,10,676.80,"6,768.01",,,,
10/10/2023 15:05,10/10/2023 15:37,ME184     ,PINTURA EN AEROSOL BLANCO MATE                                             ,12,469.64,"5,635.68",,,,
10/12/2023 13:56,10/12/2023 14:03,MA210     ,FILTRO  DE GASOIL PF10 (1MEGA)                                             ,2,663.16,"1,326.32",,,,
10/12/2023 13:56,10/12/2023 14:03,MA641     ,FILTRO DE ACEITE BT427                                                     ,1,594.72,594.72,,,,
10/12/2023 13:56,10/12/2023 14:03,MA642     ,FILTRO DE GASOIL  COD 9SC73/1 BF988                                        ,1,770.54,770.54,,,,
10/12/2023 13:56,10/12/2023 14:03,MA866     ,BATERIA LIBRE DE MANTENIMIENTO PARA PLANTA DE UN MEGA 3112 DE 12V (31/12)  ,2,"23,156.32","46,312.64",,,,
10/12/2023 13:56,10/12/2023 14:03,MA867     ,BATERIA PARA PLANTA DE 80 MEGA BCI 31P CCA 750A 937A CR180MIN 12V (17/12)  ,1,"11,471.96","11,471.96",,,,
10/12/2023 13:56,10/12/2023 14:03,MA868     ,FILTRO DE ACEITE BD7154 (1MEGA)                                            ,4,"3,665.08","14,660.32",,,,
10/12/2023 13:56,10/12/2023 14:03,MA869     ,BATERIA LIBRE DE MANTENIMIENTO P/PLANTA BCI 31P CCA 750A 937A CR18MIN 12V(2,1,"18,831.62","18,831.62",,,,
10/12/2023 13:56,10/12/2023 14:03,ME043     ,TANQUE  DE ACIETE 15W40                                                    ,1,"55,165.00","55,165.00",,,,
10/12/2023 14:31,10/12/2023 14:32,EL505     ,TERMOSTATO DIGITAL PROGRAMABLE DE AA DE UNA ETAPA                          ,1,"11,800.00","11,800.00",,,,
10/12/2023 15:47,10/12/2023 15:50,JR012     ,INSECTICIDA CHLORPYRIFOS                                                   ,3,"1,416.00","4,248.00",,,,
10/12/2023 15:47,10/12/2023 15:50,JR013     ,INSECTICIDA ACARICIDA                                                      ,3,"3,540.00","10,620.00",,,,
10/12/2023 15:47,10/12/2023 15:50,JR014     ,ABONO PARA GRAMA                                                           ,20,472.00,"9,440.00",,,,
10/12/2023 15:47,10/12/2023 15:50,JR015     ,ABONO PARA PLANTAS ORNAMENTALES                                            ,20,354.00,"7,080.00",,,,
10/12/2023 15:47,10/12/2023 15:50,JR016     ,INSECTICIDA ACARICIDA FUNGICIDA HIDROCARBURO ALIFATICO ACEITE PARAFINICO 0.,2,826.00,"1,652.00",,,,
10/16/2023 14:57,10/16/2023 15:02,C0010     ,AZUCAR BLANCA 5 LIBRAS                                                     ,60,205.99,"12,359.57",,,,
10/16/2023 14:57,10/16/2023 15:02,C0122     ,TERMO PLATEADO PULIDO 1 LITRO                                              ,12,"1,587.50","19,050.01",,,,
10/17/2023 12:10,10/17/2023 12:12,ME189     ,TICKET DE COMBUSTIBLE DENOMINACION DE 1000( GASOLINA)                      ,50,"1,000.00","50,000.00",,,,
10/17/2023 12:10,10/17/2023 12:12,ME190     ,TICKET DE COMBUSTIBLE DENOMINACION DE 500(GASOIL)                          ,50,500.00,0.00,,,,
10/17/2023 13:50,10/17/2023 13:52,JR018     ,"CORONA FUNEBRE CATEGORIA ""B""                                               ",2,"7,080.00","14,160.00",,,,
10/19/2023 8:08,10/19/2023 8:11,C0107     ,VASOS BIODEGRADABLE NO. 4  50/1                                            ,"1,000",59.59,"59,590.00",,,,
10/19/2023 8:08,10/19/2023 8:11,C0359     ,VASOS BIODEGRADABLE NO. 10 50/1                                            ,800,118.00,"94,400.00",,,,
10/19/2023 8:08,10/19/2023 8:11,C0360     ,VASOS BIODEGRADABLE NO. 8 50/1                                             ,"1,200",88.50,"106,200.00",,,,
10/20/2023 9:12,10/20/2023 9:25,OF097     ,CAJA ARCHIVADORA TIPO MALETIN                                              ,500,54.28,"27,140.00",,,,
10/23/2023 10:29,10/23/2023 10:34,MA012     ,THINNER                                                                    ,50,496.38,"24,818.94",,,,
10/23/2023 10:29,10/23/2023 10:34,MA144     ,"BROCHA DE 3""                                                               ",40,111.99,"4,479.75",,,,
10/23/2023 10:29,10/23/2023 10:34,MA326     ,PINTURA ROJO POSITIVO ESMALTE                                              ,2,"1,740.69","3,481.38",,,,
10/23/2023 11:05,10/23/2023 11:14,C0392     ,MANZANAS VERDES                                                            ,8,"4,750.00","37,999.97",,,,
10/23/2023 11:05,10/23/2023 11:14,C0393     ,NARANJAS                                                                   ,9,"3,150.00","28,350.00",,,,
10/23/2023 14:39,10/23/2023 14:46,C0001     ,AZUCAR DE DIETA 100/1                                                      ,60,341.02,"20,461.20",,,,
10/23/2023 14:39,10/23/2023 14:46,C0003     ,BRILLO VERDE                                                               ,60,17.70,"1,062.00",,,,
10/23/2023 14:39,10/23/2023 14:46,C0004     ,TE CALIENTE EN SOBRE                                                       ,120,247.80,"29,736.00",,,,
10/23/2023 14:39,10/23/2023 14:46,C0023     ,CREMORA  DE 22 ONZAS                                                       ,48,398.84,"19,144.32",,,,
10/23/2023 15:38,10/24/2023 7:45,MA078     ,MOTA ANTI-GOTA                                                             ,20,218.30,"4,366.00",,,,
10/23/2023 15:38,10/24/2023 7:45,MA713     ,"MOTA P/ESMALTE LISO DE 3""                                                  ",15,225.38,"3,380.70",,,,
10/24/2023 13:40,10/24/2023 13:51,UF001     ,CHALECO MASCULINO                                                          ,21,"2,820.20","59,224.20",,,,
10/24/2023 13:40,10/24/2023 13:51,UF003     ,FALDAS                                                                     ,28,"1,876.20","52,533.60",,,,
10/24/2023 13:40,10/24/2023 13:51,UF022     ,PANTALON  DE VESTIR AZUL P/HOMBRE                                          ,24,"2,230.20","53,524.80",,,,
10/24/2023 13:40,10/24/2023 13:51,UF023     ,BLUSA MANGA LARGA CON LOGO                                                 ,16,"1,581.20","25,299.20",,,,
10/24/2023 13:40,10/24/2023 13:51,UF025     ,CAMISAS MANGAS CORTAS (MASCULINO) CON LOGO                                 ,68,"1,593.00","108,324.00",,,,
10/24/2023 13:40,10/24/2023 13:51,UF038     ,CAMISA  MASCULINA  MANGAS LARGAS CON LOGO MH                               ,21,"1,475.00","30,975.00",,,,
10/24/2023 13:40,10/24/2023 13:52,UF050     ,PANTALON DE VESTIR  NEGRO P/HOMBRE                                         ,21,"2,230.20","46,834.20",,,,
10/24/2023 13:40,10/24/2023 13:52,UF053     ,BLUSA MANGA CORTA CON LOGO                                                 ,244,"1,581.20","385,812.80",,,,
10/24/2023 13:40,10/24/2023 13:52,UF077     ,PANTALON AZUL MARINO (FEMENINO)                                            ,240,"1,994.20","478,608.00",,,,
10/24/2023 13:40,10/24/2023 13:51,UF091     ,CAMISAS MANGAS LARGAS (MASCULINO) CON LOGO                                 ,24,"1,652.00","39,648.00",,,,
10/24/2023 13:40,10/24/2023 13:51,UF104     ,DELANTAR AZUL MARINO (FEMENINO)                                            ,112,932.20,"104,406.40",,,,
10/24/2023 13:40,10/24/2023 13:52,UF105     ,CORBATINES                                                                 ,24,354.00,"8,496.00",,,,
10/24/2023 14:41,10/24/2023 14:59,EL004     ,BREAKER DOBLE DE 20AMP                                                     ,50,794.54,"39,727.06",,,,
10/24/2023 14:41,10/24/2023 14:59,EL006     ,BREAKER DOBLE GRUESO DE 40 AMP                                             ,15,808.82,"12,132.29",,,,
10/24/2023 14:41,10/24/2023 14:59,EL096     ,INTERRUCTOR TRIPLE                                                         ,160,378.24,"60,517.95",,,,
10/24/2023 14:41,10/24/2023 14:59,EL228     ,TOMACORRIENTE ROJO 120V/20 AMP CON TAPA                                    ,23,312.82,"7,194.81",,,,
10/24/2023 14:41,10/24/2023 14:59,EL236     ,INTERRUPTOR SENCILLO                                                       ,60,214.10,"12,845.95",,,,
10/24/2023 14:41,10/24/2023 14:59,EL271     ,BREAKER GRUESO DE 15 AMP                                                   ,15,335.18,"5,027.69",,,,
10/24/2023 14:41,10/24/2023 14:59,EL275     ,BREAKER GRUESO DE 30 AMP                                                   ,50,334.24,"16,711.75",,,,
10/24/2023 14:41,10/24/2023 14:59,EL276     ,BREAKER GRUESO DE 40 AMP                                                   ,40,360.40,"14,415.82",,,,
10/24/2023 14:41,10/24/2023 14:59,EL302     ,TOMACORRIENTE DECORATIVO 110V 15A BLANCO                                   ,15,115.38,"1,730.71",,,,
10/24/2023 14:41,10/24/2023 14:59,EL312     ,BREAKER DOBLE DE 30 AMP                                                    ,30,794.54,"23,836.24",,,,
10/24/2023 14:41,10/24/2023 14:59,EL322     ,BREAKER FINO DE 20 AMP                                                     ,70,333.28,"23,329.54",,,,
10/24/2023 14:41,10/24/2023 14:59,EL345     ,TOMACORRIENTE DECORATIVO BEIGE 120V/20 AMP CON TAPA                        ,15,115.38,"1,730.71",,,,
10/24/2023 14:41,10/24/2023 14:59,EL386     ,CAJAS CUADRADAS DE REGISTRO 4X4 DE 3/4                                     ,50,106.58,"5,328.88",,,,
10/24/2023 14:41,10/24/2023 14:59,EL389     ,CAJAS RECTANGULARES DE HIERRO 2X4 DE 1/2                                   ,200,35.78,"7,155.52",,,,
10/24/2023 14:41,10/24/2023 14:59,EL413     ,ENCHUFES DE 3 POLOS 15 AMP.                                                ,20,54.72,"1,094.33",,,,
10/24/2023 14:41,10/24/2023 14:59,EL421     ,CAJA DE REGISTRO ELECTRICA  5X5 DE 1                                       ,40,86.82,"3,472.98",,,,
10/24/2023 14:41,10/24/2023 14:59,EL432     ,ELECTRODOS 3/32 PARA SOLDAR.                                               ,50,99.91,"4,995.53",,,,
10/26/2023 8:51,10/26/2023 11:36,RF034     ,ACEITE PARA COMPRESOR A/A                                                  ,30,979.40,"29,382.00",,,,
10/26/2023 8:51,10/26/2023 11:36,RF067     ,REFRIGERANTE 134A (LATA)                                                   ,30,245.44,"7,363.20",,,,
10/26/2023 8:51,10/26/2023 11:36,RF068     ,REJILLA CUADRICULARES (PLANCHA)                                            ,10,967.60,"9,676.00",,,,
10/26/2023 8:51,10/26/2023 11:36,RF069     ,REDUCCION DE COBRE 3/4 A 5/8                                               ,20,138.06,"2,761.20",,,,
10/26/2023 8:51,10/26/2023 11:36,RF078     ,VALVULA MARIPOSA P/ LATA DE GAS REFRIGERANTE                               ,30,271.40,"8,142.00",,,,
10/26/2023 8:51,10/26/2023 11:36,RF101     ,CAPACITOR DE 5  MFD                                                        ,100,136.88,"13,688.00",,,,
10/26/2023 8:51,10/26/2023 11:36,RF104     ,CAPACITOR DE 45  MFD                                                       ,60,247.80,"14,868.00",,,,
10/26/2023 8:51,10/26/2023 11:36,RF105     ,CAPACITOR 3MF 208/425V                                                     ,20,80.24,"1,604.80",,,,
10/26/2023 8:51,10/26/2023 11:36,RF107     ,CAPACITOR DE 80 MFD                                                        ,40,460.20,"18,408.00",,,,
10/26/2023 8:51,10/26/2023 11:36,RF108     ,CAPACITOR DE 70 MFD                                                        ,40,359.90,"14,396.00",,,,
10/26/2023 8:51,10/26/2023 11:36,RF109     ,CAPACITOR DE 7.5 MFD                                                       ,40,106.20,"4,248.00",,,,
10/26/2023 8:51,10/26/2023 11:36,RF110     ,CAPACITOR DE 35  MFD                                                       ,40,236.00,"9,440.00",,,,
10/26/2023 8:51,10/26/2023 11:36,RF111     ,CAPACITOR DE 60 MFD                                                        ,60,298.54,"17,912.40",,,,
10/26/2023 8:51,10/26/2023 11:36,RF112     ,CAPACITOR DE 12.5  MFD                                                     ,40,181.72,"7,268.80",,,,
10/26/2023 8:51,10/26/2023 11:36,RF123     ,FAN RELAY                                                                  ,160,469.64,"75,142.40",,,,
10/26/2023 8:51,10/26/2023 11:36,RF128     ,CAPACITOR DE 55 MFD                                                        ,100,277.30,"27,730.00",,,,
10/26/2023 8:51,10/26/2023 11:36,RF145     ,DIFUSOR TIPO REJILLA DE 4/4 12 X 12                                        ,20,967.60,"19,352.00",,,,
10/26/2023 8:35,10/26/2023 8:44,EL380     ,LAMPARA LED TIPO  COBRA  150W 6000K                                        ,10,"6,448.70","64,487.00",,,,
10/26/2023 12:08,10/26/2023 13:54,MA077     ,"BROCHA DE 4""                                                               ",40,174.64,"6,985.60",,,,
10/26/2023 12:08,10/26/2023 13:54,MA119     ,"BROCHA DE 2 1/2""                                                           ",40,84.96,"3,398.40",,,,
10/26/2023 12:08,10/26/2023 13:54,MA441     ,OLEO MARRON NO.03                                                          ,10,631.30,"6,313.00",,,,
10/26/2023 12:08,10/26/2023 13:54,MA556     ,SEALER PARA MADERA TRANSPARENTE                                            ,2,"1,164.66","2,329.32",,,,
10/26/2023 12:08,10/26/2023 13:54,MA920     ,PINTURA ESMALTE GRIS PERLA 56                                              ,15,"1,646.10","24,691.50",,,,
10/27/2023 10:11,10/27/2023 10:19,EL228     ,TOMACORRIENTE ROJO 120V/20 AMP CON TAPA                                    ,2,312.82,625.64,,,,
10/27/2023 10:11,10/27/2023 10:19,EL277     ,BREAKER FINO DE 50 AMP                                                     ,15,360.40,"5,405.93",,,,
10/27/2023 10:11,10/27/2023 10:19,EL294     ,ENCHUFE DE 3 POLOS DE 20 AMP                                               ,20,739.84,"14,796.73",,,,
10/27/2023 10:11,10/27/2023 10:19,EL414     ,INTERRUPTOR DECORATIVO DOBLE  BLANCO                                       ,60,152.24,"9,134.62",,,,
10/27/2023 10:11,10/27/2023 10:19,EL509     ,INTERRUCTOR Y TOMACORRIENTE DECORATIVO JUNTOS CON TIERRA 420 X 420         ,74,352.08,"26,053.67",,,,
10/27/2023 11:51,10/27/2023 12:02,EL007     ,BREAKER GRUESO DE 50 AMP                                                   ,3,410.64,"1,231.92",,,,
10/27/2023 11:51,10/27/2023 12:02,EL278     ,BREAKER GRUESO DE 60 AMP                                                   ,15,666.70,"10,000.50",,,,
10/27/2023 11:51,10/27/2023 12:02,EL279     ,BREAKER TRIFASICO GRUESO DE 60 AMP                                         ,10,"3,420.82","34,208.20",,,,
10/27/2023 11:51,10/27/2023 12:02,EL313     ,BREAKER DOBLE DE 50 AMP                                                    ,60,890.90,"53,454.00",,,,
10/27/2023 11:55,10/27/2023 12:01,MA076     ,"BROCHA DE 2""                                                               ",40,68.44,"2,737.60",,,,
10/27/2023 11:55,10/27/2023 12:01,MA379     ,"BROCHA DE 1""                                                               ",10,40.12,401.20,,,,
10/30/2023 12:17,10/30/2023 13:27,EL244     ,"CANALETA DE 1"" X 3/4""                                                      ",75,211.72,"15,878.67",,,,
10/30/2023 12:17,10/30/2023 13:27,EL509     ,INTERRUCTOR Y TOMACORRIENTE DECORATIVO JUNTOS CON TIERRA 420 X 420         ,1,352.08,352.08,,,,
10/31/2023 14:36,10/31/2023 14:39,C0004     ,TE CALIENTE EN SOBRE                                                       ,40,247.80,"9,912.00",,,,
11/1/2023 8:27,11/1/2023 8:29,EL510     ,CAJA DE CONTADOR DE 200 AMPERES MONOFASICA 1PH DE 5 BAQUELITAS             ,1,"6,165.50","6,165.50",,,,
11/1/2023 14:12,11/1/2023 14:15,MA465     ,PINTURA SW6231 SEMIGLOSS  (CUBETA)                                         ,20,"10,300.22","206,004.40",,,,
11/1/2023 14:12,11/1/2023 14:15,MA677     ,OLEO NEGRO NO. 24                                                          ,20,784.70,"15,694.00",,,,
11/1/2023 14:12,11/1/2023 14:15,MA711     ,OLEO CAOBA NO. 2                                                           ,20,784.70,"15,694.00",,,,
11/2/2023 8:34,11/2/2023 8:42,IM125     ,IMPRESION DE INVITACIONES FULL COLOR                                       ,95,118.00,"11,210.00",,,,
11/2/2023 8:34,11/2/2023 8:42,IM126     ,IMPRESION DE SOBRES                                                        ,95,112.10,"10,649.50",,,,
11/2/2023 8:37,11/2/2023 8:43,EL511     ,ALAMBRE DE GOMA NO. 4/3 ESTANDAR DE COBRE THHN                             ,33,368.16,"12,149.28",,,,
11/2/2023 8:42,11/2/2023 9:06,IM127     ,MEDALLAS EN ACRILICO                                                       ,25,"1,357.00","33,925.00",,,,
11/2/2023 8:44,11/2/2023 9:06,IF372     ,TONER CF226XC BLACK                                                        ,1,"5,468.13","5,468.13",,,,
11/7/2023 9:56,11/7/2023 10:04,PL041     ,"COUPLIN PVC  DRENAJE/PRESION  DE 3/4""                                      ",10,5.71,57.11,,,,
11/7/2023 9:56,11/7/2023 10:04,PL065     ,"COUPLIN PVC DRENAJE/PRESION DE 1/2 ""                                       ",20,4.34,86.85,,,,
11/7/2023 9:56,11/7/2023 10:04,PL068     ,"ADAPTADOR HEMBRA PVC 1/2 ""                                                 ",10,4.78,47.79,,,,
11/7/2023 9:56,11/7/2023 10:04,PL107     ,"CODO PVC DE DRENAJE DE 90 DE 4""                                            ",30,85.53,"2,565.79",,,,
11/7/2023 9:56,11/7/2023 10:04,PL190     ,"CODO PVC DE DRENAJE DE 90 DE 3""                                            ",20,51.84,"1,036.75",,,,
11/7/2023 9:56,11/7/2023 10:04,PL191     ,"COUPLING PVC DE 3"" DRENAJE                                                 ",10,68.39,683.93,,,,
11/8/2023 15:15,11/8/2023 15:24,IF287     ,CARTUCHO CZ129A 711 BLACK                                                  ,1,"2,813.12","2,813.12",,,,
11/8/2023 15:15,11/8/2023 15:24,IF288     ,CARTUCHO CZ130A 711 CYAN                                                   ,1,"2,339.94","2,339.94",,,,
11/8/2023 15:15,11/8/2023 15:24,IF289     ,CARTUCHO CZ131A 711 MAGENTA                                                ,1,"2,339.94","2,339.94",,,,
11/8/2023 15:15,11/8/2023 15:24,IF290     ,CARTUCHO CZ132A 711 YELLOW                                                 ,1,"2,339.94","2,339.94",,,,
11/8/2023 15:15,11/8/2023 15:24,IF662     ,KIT  PARA PLOTTER DESIGNJET T120 CON SU CABEZAL                            ,3,"17,907.68","53,723.04",,,,
11/9/2023 11:22,11/9/2023 11:48,PL038     ,"CODO PVC DE 1""                                                             ",30,15.74,472.24,,,,
11/9/2023 11:22,11/9/2023 11:48,PL054     ,"CODOS 90 PVC PRESION DE 2""                                                 ",100,51.92,"5,192.00",,,,
11/9/2023 11:22,11/9/2023 11:48,PL060     ,"ADAPTADOR MACHO PVC DE 3/4""                                                ",60,6.12,367.45,,,,
11/9/2023 11:22,11/9/2023 11:48,PL062     ,"ADAPTADOR MACHO PVC DE 1/2""                                                ",60,4.04,242.14,,,,
