﻿,,,,
"Relación de compras por debajo del umbral, Febrero 2024",,,,
Referencia del Proceso,Fecha de Publicación,Proceso de Compra,Empresa Adjudicada,Monto por Contratos
MINISTERIO HACIENDA-DAF-CD-2024-0012,22/02/2024 09:00:32,"Adquisición de Agua en botellones, p/uso del Ministerio de Hacienda","Grupo Alaska, SA",188000
MINISTERIO HACIENDA-DAF-CD-2024-0016,22/02/2024 15:01:42,Adquisición de suministros tecnológicos para la Asamblea de Reuniones Anuales de Gobernadores del BID y del BID-INVEST,"Multicomputos, SRL",186350.17
MINISTERIO HACIENDA-DAF-CD-2024-0018,23/02/2024 10:30:02,Adquisición de lazos para souvenirs los cuales serán utilizados en las Reuniones Anuales de las Asambleas de Gobernadores del  BID 2024.,"Printpaint Balbi, SRL",83137
MINISTERIO HACIENDA-DAF-CD-2024-0002,23/02/2024 12:15:06,Adquisición de medicamentos para prevención en la asamblea de reuniones de gobernadores del BID.  ,"Luyens Comercial, SRL",102768
MINISTERIO HACIENDA-DAF-CD-2024-0020,23/02/2024 13:40:03,Adquisición para mesa plegable para ser utilizado en las Asambleas de Gobernadores del BID 2024.,"Grupo Eikova Group, SRL",142284
MINISTERIO HACIENDA-DAF-CD-2024-0015,23/02/2024 14:01:47,ADQUISICIÓN DE ROLLOS PLÁSTICOS PARA EMBALAJE DE LOS MOBILIARIOS Y EQUIPOS DEL BID.,"Jecolor Factory Center AV, SRL",59000
MINISTERIO HACIENDA-DAF-CD-2024-0019,23/02/2024 14:03:18,Adquisición postes separadores de fila con cinta extensiva para ser utilizado en las Reuniones Anuales de las Asambleas de los Gobernadores BID 2024.,"Grupo Eikova Group, SRL",258000
MINISTERIO HACIENDA-DAF-CD-2024-0013,23/02/2024 15:15:02,Participación en la “Capacitación intensiva sobre estrategias asertivas en la toma de decisiones en el sistema de supervisión de la prevención de la LAFT/PADM en temas relacionados a Casinos y Juegos ,"Cesi Nternacional, SRL",165324
MINISTERIO HACIENDA-DAF-CD-2024-0021,23/02/2024 16:20:01,Impresión de arriculos POP para ser utilizados en la reunión anual de la asamblea de gobernadores 2024.,"JMDC Ingeniería del Marketing, SRL",203550
MINISTERIO HACIENDA-DAF-CD-2024-0017,26/02/2024 10:02:27,Adquisición de botas para trabajo,"Grupo Eikova Group, SRL",66883.38
MINISTERIO HACIENDA-DAF-CD-2024-0025,26/02/2024 12:30:03,"«Servicio de Alquiler de Arcos detectores de metales, para ser utilizados en las ""Reuniones Anuales de las Asambleas de Gobernadores del Banco Interamericano de Desarrollo(BID) y de BID Invest"" ","GAVALSA, SRL",248000
MINISTERIO HACIENDA-DAF-CD-2024-0030,01/03/2024 09:08:50,Adquisición de uniformes (personal protocolo) para ser utilizado en la Asamblea de Gobernadores 2024.,"Persio Abreu, SRL",232500.65
,,,Total monto Adjudicados  RD$," 3,817,386.09   "
,,,,
,,,,
"Dennis J. Batista 
Director Administrativo",,,,
,,,,
,,,,
,,,,
