04/12/2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,500.00",,"648,588,797.78",,,,,,,,
05/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"40,460.00",,"648,629,257.78",,,,,,,,
05/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"20,800.00",,"648,650,057.78",,,,,,,,
05/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"16,000.00",,"648,666,057.78",,,,,,,,
05/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"648,668,057.78",,,,,,,,
05/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"14,000.00",,"648,682,057.78",,,,,,,,
05/12/2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,500.00,,"648,682,557.78",,,,,,,,
05/12/2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"4,000.00",,"648,686,557.78",,,,,,,,
06/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"21,350.00",,"648,707,907.78",,,,,,,,
06/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"124,000.00",,"648,831,907.78",,,,,,,,
06/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"648,833,907.78",,,,,,,,
06/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"648,835,907.78",,,,,,,,
06/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"26,000.00",,"648,861,907.78",,,,,,,,
06/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"181,055.40",,"649,042,963.18",,,,,,,,
06/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"114,724.15",,"649,157,687.33",,,,,,,,
06/12/2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,500.00,,"649,158,187.33",,,,,,,,
06/12/2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"12,500.00",,"649,170,687.33",,,,,,,,
07/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"5,500.00",,"649,176,187.33",,,,,,,,
07/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"54,000.00",,"649,230,187.33",,,,,,,,
07/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"166,812.26",,"649,396,999.59",,,,,,,,
07/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"796,094.42",,"650,193,094.01",,,,,,,,
08/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"7,500.00",,"650,200,594.01",,,,,,,,
08/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"21,000.00",,"650,221,594.01",,,,,,,,
08/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,200.00",,"650,223,794.01",,,,,,,,
08/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"16,000.00",,"650,239,794.01",,,,,,,,
08/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"28,000.00",,"650,267,794.01",,,,,,,,
08/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"8,000.00",,"650,275,794.01",,,,,,,,
08/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,668.83,,"650,276,462.84",,,,,,,,
08/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"650,278,462.84",,,,,,,,
08/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"650,280,462.84",,,,,,,,
08/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"650,282,462.84",,,,,,,,
08/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"650,284,462.84",,,,,,,,
08/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"650,286,462.84",,,,,,,,
08/12/2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,500.00",,"650,287,962.84",,,,,,,,
08/12/2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,500.00",,"650,290,462.84",,,,,,,,
11/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"20,400.00",,"650,310,862.84",,,,,,,,
11/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"32,000.00",,"650,342,862.84",,,,,,,,
11/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"6,000.00",,"650,348,862.84",,,,,,,,
11/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"8,000.00",,"650,356,862.84",,,,,,,,
11/12/2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"4,500.00",,"650,361,362.84",,,,,,,,
11/12/2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,000.00",,"650,362,362.84",,,,,,,,
12/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"3,900.00",,"650,366,262.84",,,,,,,,
12/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,105.00",,"650,367,367.84",,,,,,,,
12/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"168,882.90",,"650,536,250.74",,,,,,,,
12/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"3,450.00",,"650,539,700.74",,,,,,,,
12/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"12,000.00",,"650,551,700.74",,,,,,,,
12/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"18,000.00",,"650,569,700.74",,,,,,,,
12/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"22,000.00",,"650,591,700.74",,,,,,,,
12/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"80,000.00",,"650,671,700.74",,,,,,,,
12/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"650,673,700.74",,,,,,,,
12/12/2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"8,000.00",,"650,681,700.74",,,,,,,,
13/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"15,000.00",,"650,696,700.74",,,,,,,,
13/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"21,550.00",,"650,718,250.74",,,,,,,,
13/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"32,830.00",,"650,751,080.74",,,,,,,,
13/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"16,000.00",,"650,767,080.74",,,,,,,,
13/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"48,000.00",,"650,815,080.74",,,,,,,,
13/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"20,000.00",,"650,835,080.74",,,,,,,,
13/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"3,500.00",,"650,838,580.74",,,,,,,,
13/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"174,449.52",,"651,013,030.26",,,,,,,,
13/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"115,763.13",,"651,128,793.39",,,,,,,,
13/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"121,361.34",,"651,250,154.73",,,,,,,,
13/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"183,462.90",,"651,433,617.63",,,,,,,,
13/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"130,636.50",,"651,564,254.13",,,,,,,,
13/12/2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"3,000.00",,"651,567,254.13",,,,,,,,
14/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"15,500.00",,"651,582,754.13",,,,,,,,
14/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"4,000.00",,"651,586,754.13",,,,,,,,
14/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"50,000.00",,"651,636,754.13",,,,,,,,
14/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"651,638,754.13",,,,,,,,
14/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"12,000.00",,"651,650,754.13",,,,,,,,
14/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"166,350.44",,"651,817,104.57",,,,,,,,
14/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"736,368.62",,"652,553,473.19",,,,,,,,
14/12/2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,500.00,,"652,553,973.19",,,,,,,,
14/12/2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"8,000.00",,"652,561,973.19",,,,,,,,
15/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"85,500.00",,"652,647,473.19",,,,,,,,
15/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,300.00",,"652,648,773.19",,,,,,,,
15/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"106,000.00",,"652,754,773.19",,,,,,,,
15/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"80,000.00",,"652,834,773.19",,,,,,,,
15/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"18,000.00",,"652,852,773.19",,,,,,,,
15/12/2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,500.00,,"652,853,273.19",,,,,,,,
15/12/2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"11,500.00",,"652,864,773.19",,,,,,,,
18/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,600.00",,"652,867,373.19",,,,,,,,
18/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"8,000.00",,"652,875,373.19",,,,,,,,
18/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"10,000.00",,"652,885,373.19",,,,,,,,
18/12/2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,000.00",,"652,886,373.19",,,,,,,,
18/12/2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"13,500.00",,"652,899,873.19",,,,,,,,
19/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"9,250.00",,"652,909,123.19",,,,,,,,
19/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"5,400.00",,"652,914,523.19",,,,,,,,
19/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"8,000.00",,"652,922,523.19",,,,,,,,
19/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"24,000.00",,"652,946,523.19",,,,,,,,
19/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"16,000.00",,"652,962,523.19",,,,,,,,
19/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"652,964,523.19",,,,,,,,
19/12/2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"9,500.00",,"652,974,023.19",,,,,,,,
20/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,300.00",,"652,975,323.19",,,,,,,,
20/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"25,800.00",,"653,001,123.19",,,,,,,,
20/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"250,800.00",,"653,251,923.19",,,,,,,,
20/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"32,000.00",,"653,283,923.19",,,,,,,,
20/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"18,000.00",,"653,301,923.19",,,,,,,,
20/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"14,000.00",,"653,315,923.19",,,,,,,,
20/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"46,000.00",,"653,361,923.19",,,,,,,,
20/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"181,436.45",,"653,543,359.64",,,,,,,,
20/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"124,553.80",,"653,667,913.44",,,,,,,,
20/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"40,942.36",,"653,708,855.80",,,,,,,,
20/12/2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"4,500.00",,"653,713,355.80",,,,,,,,
21/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"573,600.00",,"654,286,955.80",,,,,,,,
21/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"48,000.00",,"654,334,955.80",,,,,,,,
21/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"10,000.00",,"654,344,955.80",,,,,,,,
21/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"12,000.00",,"654,356,955.80",,,,,,,,
21/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"173,927.03",,"654,530,882.83",,,,,,,,
21/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"779,013.61",,"655,309,896.44",,,,,,,,
21/12/2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,500.00,,"655,310,396.44",,,,,,,,
21/12/2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"17,500.00",,"655,327,896.44",,,,,,,,
22/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,20.00,,"655,327,916.44",,,,,,,,
22/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"326,950.00",,"655,654,866.44",,,,,,,,
22/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"32,000.00",,"655,686,866.44",,,,,,,,
22/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"8,000.00",,"655,694,866.44",,,,,,,,
22/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"10,000.00",,"655,704,866.44",,,,,,,,
22/12/2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"4,500.00",,"655,709,366.44",,,,,,,,
26/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,275.90,,"655,709,642.34",,,,,,,,
26/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"28,000.00",,"655,737,642.34",,,,,,,,
26/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"4,000.00",,"655,741,642.34",,,,,,,,
26/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"8,000.00",,"655,749,642.34",,,,,,,,
26/12/2023,DEPOSITO,FONDO REPONIBLE INSTITUCIONAL MH,INGRESOS POR CAPTACIÓN DIRECTA ,"4,639.00",,"655,754,281.34",,,,,,,,
26/12/2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"8,000.00",,"655,762,281.34",,,,,,,,
27/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"8,150.00",,"655,770,431.34",,,,,,,,
27/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"15,500.00",,"655,785,931.34",,,,,,,,
27/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"22,000.00",,"655,807,931.34",,,,,,,,
27/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"6,000.00",,"655,813,931.34",,,,,,,,
27/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"12,000.00",,"655,825,931.34",,,,,,,,
27/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"46,000.00",,"655,871,931.34",,,,,,,,
27/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"124,446.95",,"655,996,378.29",,,,,,,,
27/12/2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"9,000.00",,"656,005,378.29",,,,,,,,
28/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,160.00",,"656,006,538.29",,,,,,,,
28/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"31,472.97",,"656,038,011.26",,,,,,,,
28/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"7,500.00",,"656,045,511.26",,,,,,,,
28/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"184,448.35",,"656,229,959.61",,,,,,,,
28/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"189,158.77",,"656,419,118.38",,,,,,,,
28/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"827,845.52",,"657,246,963.90",,,,,,,,
28/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"657,248,963.90",,,,,,,,
28/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"657,250,963.90",,,,,,,,
28/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"14,000.00",,"657,264,963.90",,,,,,,,
28/12/2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"7,000.00",,"657,271,963.90",,,,,,,,
28/12/2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,000.00",,"657,272,963.90",,,,,,,,
