﻿RELACION DE INVENTARIO PERIODO JULIO-SEPTIEMBRE  2022,,,,,,,,,,
ALMACEN MINISTERIO DE HACIENDA,,,,,,,,,,
,,,,,,,,,,
Fecha de Registro,Fecha de Aprobación,Código,Artículo,Cantidad,Valor Unidad RD$,Valor Total RD$,,,,
7/4/2022 12:01,7/4/2022 12:24,L0013     ,ESCOBA PLASTICA                                                            ,12,135.70,"1,628.40",,,,
7/4/2022 12:01,7/4/2022 12:24,L0029     ,SUAPE ( MAPO)                                                              ,36,186.06,"6,698.25",,,,
7/4/2022 12:01,7/4/2022 12:24,L0049     ,CUBETA PLASTICA                                                            ,24,94.40,"2,265.60",,,,
7/4/2022 12:01,7/4/2022 12:24,L0090     ,INSECTICIDA                                                                ,24,165.00,"3,960.00",,,,
7/4/2022 12:01,7/4/2022 12:24,L0170     ,ZAFACON P/BANO DE PEDAL GRANDE DE 30-50LT (PLATEADO/NEGRO)                 ,12,"2,760.00","33,119.96",,,,
7/4/2022 12:01,7/4/2022 12:24,L0210     ,ATOMIZADORES 16OZ.                                                         ,23,59.00,"1,357.00",,,,
7/4/2022 14:50,7/4/2022 14:55,MA326     ,PINTURA ROJO POSITIVO ESMALTE                                              ,1,"2,017.80","2,017.80",,,,
7/4/2022 14:56,7/4/2022 15:08,L0081     ,CUBETA DE LIMPIEZA CON PALANCA EXPRIMIDORA Y RUEDAS                        ,6,"5,334.78","32,008.68",,,,
7/4/2022 14:59,7/4/2022 15:09,MA010     ,PORTA ROLO                                                                 ,5,413.00,"2,065.00",,,,
7/4/2022 14:59,7/4/2022 15:09,MA414     ,MASILLAS  SELLADORA P/GRIETAS                                              ,6,"1,728.70","10,372.20",,,,
7/5/2022 10:32,7/5/2022 10:36,MA120     ,"ESPATULA DE 2""                                                             ",8,106.20,849.60,,,,
7/5/2022 10:32,7/5/2022 10:36,MA150     ,JUEGO DE LLAVE ALLEN EN PULGADAS DE 9 PIEZAS                               ,3,359.90,"1,079.70",,,,
7/5/2022 10:32,7/5/2022 10:36,MA489     ,"PINZA  PICO  COTORRA AISLADA DE 6""                                         ",1,995.92,995.92,,,,
7/5/2022 10:32,7/5/2022 10:36,MA609     ,TIJERA P/CORTE DE METAL                                                    ,1,795.32,795.32,,,,
7/5/2022 10:32,7/5/2022 10:36,MA714     ,"ALICATE MECANICO DE 10"" CON MANGO AISLANTE                                 ",8,585.28,"4,682.24",,,,
7/5/2022 10:32,7/5/2022 10:36,MA715     ,MARTILLO P/HERRERO CON MANGO AISLADO                                       ,6,"1,062.00","6,372.00",,,,
7/5/2022 10:32,7/5/2022 10:36,MA716     ,"ALICATE DE PRESION 8""                                                      ",6,395.30,"2,371.80",,,,
7/5/2022 10:32,7/5/2022 10:36,MA717     ,"BROCA DE PERFORACION P/METAL DE 1/2""                                       ",2,768.18,"1,536.36",,,,
7/5/2022 10:32,7/5/2022 10:36,MA718     ,"BROCA DE PERFORACION P/METAL DE 3/4""                                       ",2,"1,498.60","2,997.20",,,,
7/5/2022 10:32,7/5/2022 10:36,MA719     ,"BROCA DE PERFORACION P/METAL DE 1""                                         ",2,"2,092.14","4,184.28",,,,
7/5/2022 10:32,7/5/2022 10:36,MA720     ,GUANTES EN CARNAZA P/SOLDAR(PARES)                                         ,4,410.64,"1,642.56",,,,
7/5/2022 10:32,7/5/2022 10:36,MA721     ,JUEGO DE LLAVE ALLEN MILIMETRICA DE 7 PIEZAS                               ,3,359.90,"1,079.70",,,,
7/5/2022 10:32,7/5/2022 10:36,MA722     ,"LLAVE AJUSTABLE AISLADA DE 8""                                              ",8,311.52,"2,492.16",,,,
7/5/2022 10:32,7/5/2022 10:36,MA723     ,"PUNTA CINCEL DE 12""                                                        ",10,304.44,"3,044.40",,,,
7/5/2022 10:32,7/5/2022 10:36,MA724     ,"PUNTA CINCEL PLANA DE 1/2"" X 12                                            ",7,389.40,"2,725.80",,,,
7/5/2022 10:32,7/5/2022 10:36,MA725     ,CLAVO FULMINANTE PUNTA ROJA                                                ,3,909.78,"2,729.34",,,,
7/5/2022 10:32,7/5/2022 10:36,MA726     ,PINZA ESPECIAL P/PELAR CABLE AWG                                           ,2,928.66,"1,857.32",,,,
7/5/2022 10:32,7/5/2022 10:36,MA727     ,PINZA P/PELAR CABLE COAXIAL                                                ,2,928.66,"1,857.32",,,,
7/5/2022 13:50,7/5/2022 14:46,PL029     ,"TEE  PVC DRENAJE/PRESION DE 3/4""                                           ",10,18.88,188.80,,,,
7/5/2022 13:50,7/5/2022 14:46,PL035     ,"LLAVE ANGULAR DE 1/2 A 3/8"" DOBLE                                          ",60,231.28,"13,876.80",,,,
7/5/2022 13:50,7/5/2022 14:46,PL041     ,"COUPLIN PVC DRENAJE/PRESION DE 3/4""                                        ",30,7.67,230.10,,,,
7/5/2022 13:50,7/5/2022 14:46,PL044     ,"TEE PVC DRENAJE/PRESION DE 1/2""                                            ",5,10.62,53.10,,,,
7/5/2022 13:50,7/5/2022 14:46,PL055     ,MEZCLADORA P/FREGADERO PEQUENO MANOMANDO DE UNA BOCA                       ,10,"1,457.30","14,573.00",,,,
7/5/2022 13:50,7/5/2022 14:46,PL060     ,"ADAPTADORES MACHO PVC DE 3/4""                                              ",20,10.38,207.68,,,,
7/5/2022 13:50,7/5/2022 14:46,PL062     ,"ADAPTADOR MACHO PVC DE 1/2""                                                ",10,6.49,64.90,,,,
7/5/2022 13:50,7/5/2022 14:46,PL065     ,"COUPLIN PVC DRENAJE/PRESION DE 1/2 ""                                       ",10,4.72,47.20,,,,
7/5/2022 13:50,7/5/2022 14:46,PL079     ,"LLAVE ANGULAR DE 1/2 A 3/8"" SENCILLA                                       ",40,201.78,"8,071.20",,,,
7/5/2022 13:50,7/5/2022 14:46,PL128     ,"LLAVE DE PASO  BOLA METALICA DE 1/2""                                       ",4,318.60,"1,274.40",,,,
7/5/2022 13:50,7/5/2022 14:46,PL150     ,"CHEQUE VERTICAL DE 2""                                                      ",1,"2,574.76","2,574.76",,,,
7/5/2022 13:50,7/5/2022 14:46,PL157     ,CEMENTO PVC  SECADO RAPIDO 16OZ. MORADO                                    ,15,949.90,"14,248.50",,,,
7/5/2022 13:50,7/5/2022 14:46,PL179     ,"TEFLON PVC DE 1/2""                                                         ",50,43.66,"2,183.00",,,,
7/5/2022 13:50,7/5/2022 14:46,PL185     ,"LLAVE DE PASO BOLA METALICA 3/4""                                           ",10,483.80,"4,838.00",,,,
7/5/2022 13:50,7/5/2022 14:46,PL211     ,"CODOS PVC 3/4"" DE PRESION SCH-40                                           ",20,17.70,354.00,,,,
7/5/2022 13:50,7/5/2022 14:46,PL215     ,MEZCLADORA P/FREGADERO GRANDE MONOMANDO DE UNA BOCA                        ,6,"1,865.58","11,193.48",,,,
7/5/2022 13:50,7/5/2022 14:46,PL248     ,VALVULA TIPO FLOTA DE 1 1/2                                                ,2,"3,009.00","6,018.00",,,,
7/5/2022 13:50,7/5/2022 14:46,PL250     ,"COUPLING PVC SEMIPRESION SDDR-41 DE 3""                                     ",10,75.52,755.20,,,,
7/5/2022 13:50,7/5/2022 14:46,PL253     ,"CODOS 90 HG DE 3/4""                                                        ",20,64.90,"1,298.00",,,,
7/5/2022 13:50,7/5/2022 14:46,PL254     ,"CODOS 90 HG DE 1/2""                                                        ",20,53.10,"1,062.00",,,,
7/5/2022 13:50,7/5/2022 14:46,PL255     ,"CODO 90 PVC SEMIPRESION SDR-41 DE 2""                                       ",20,35.40,708.00,,,,
7/5/2022 13:50,7/5/2022 14:46,PL256     ,"CODOS 90PVC SEMIPRESION SDR-41 DE 3""                                       ",10,100.30,"1,003.00",,,,
7/6/2022 10:36,7/6/2022 11:07,IM095     ,TALONARIOS PRE-NUMERADOS DE CONTROL DE ENTRADA Y SALIDA DE EQUIPOS         ,50,"1,091.21","54,560.25",,,,
7/6/2022 12:27,7/6/2022 12:29,MA728     ,PISTOLA ELECTRICA PARA GRAPAS DE 1-127MM                                   ,1,"21,539.72","21,539.72",,,,
7/6/2022 12:27,7/6/2022 12:29,MA729     ,GRAPAS DE 1-127MM DIAMETRO. 5.6MM 12-38MM LARGA (1000/1)                   ,"1,000",29.50,"29,500.00",,,,
7/6/2022 12:27,7/6/2022 12:29,MA730     ,LIJADORA ORBITAL 230WATTS                                                  ,1,"8,257.64","8,257.64",,,,
7/6/2022 12:27,7/6/2022 12:29,MA731     ,"PULIDORA PEQ. 4"" MINIMO 600W                                               ",1,"8,077.10","8,077.10",,,,
7/6/2022 12:27,7/6/2022 12:29,MA732     ,REBAJADORA ELECTRICA  CON BADE DE SUPERFICIE 2.3HP                         ,1,"27,778.38","27,778.38",,,,
7/6/2022 12:27,7/6/2022 12:29,MA733     ,"SIERRA CIRCULAR  DE 9  1/4"" (234MM)                                        ",1,"23,771.10","23,771.10",,,,
7/6/2022 12:27,7/6/2022 12:29,MA734     ,"SIERRA DE MESA CON BASE CON HOJA DE PUNTA CARBURO DE 10""                   ",1,"29,009.12","29,009.12",,,,
7/6/2022 12:27,7/6/2022 12:29,MA735     ,"SIERRA INGLETADORA TELESCOPICA 12""  305MM  1675WATTS                       ",1,"55,064.70","55,064.70",,,,
7/6/2022 12:27,7/6/2022 12:29,MA736     ,TALADRO ATORNILLADOR  INALAMBRICO DE 13MM                                  ,2,"20,296.00","40,592.00",,,,
7/6/2022 12:27,7/6/2022 12:29,MA737     ,HOJA DE CALADORA                                                           ,12,460.20,"5,522.40",,,,
7/6/2022 14:13,7/6/2022 14:20,EQ068     ,TELEVISION LED 55 HD                                                       ,1,"61,999.56","61,999.56",,,,
7/6/2022 14:13,7/6/2022 14:20,EQ168     ,"TELEVISOR DE 75""                                                           ",1,"154,998.90","154,998.90",,,,
7/7/2022 11:28,7/7/2022 11:31,C0129     ,PLATO DESECHABLE PEQUEÑO #6 (25/1)                                         ,12,42.00,503.95,,,,
7/7/2022 14:19,7/7/2022 14:37,PL137     ,"TUBO PVC PRESION SCH-40 DE 1/2""                                            ",5,354.00,"1,770.00",,,,
7/7/2022 14:19,7/7/2022 14:37,PL166     ,"TUBO PVC DRENAJE SDR-41 DE 3/4""                                            ",30,574.66,"17,239.80",,,,
7/7/2022 14:19,7/7/2022 14:37,PL168     ,"TUBO PVC DRENAJE SDR-41 DE 2""                                              ",20,708.00,"14,160.00",,,,
7/7/2022 14:19,7/7/2022 14:37,PL249     ,"COUPLING PVC SEMIPRSION SDR-41 DE 2""                                       ",10,27.14,271.40,,,,
7/7/2022 14:19,7/7/2022 14:37,PL251     ,"MANGUERA FLEXIBLE P/MEZCLADORAS MONOMANDOS DE 3/8 Y 20"" DE FREGADERO       ",20,159.30,"3,186.00",,,,
7/7/2022 14:19,7/7/2022 14:37,PL252     ,"MANGUERA FLEXIBLE P/MEZCLADORA MONOMANDOS DE 3/8 A 20"" DE LAVAMANOS        ",80,159.30,"12,744.00",,,,
7/7/2022 14:28,7/7/2022 14:34,MA724     ,"PUNTA CINCEL PLANA DE 1/2"" X 12                                            ",3,389.40,"1,168.20",,,,
7/7/2022 14:30,7/7/2022 14:39,L0004     ,AMBIENTADOR EN SPRAY ( VARIOS OLORES)                                      ,120,112.10,"13,452.00",,,,
7/7/2022 14:30,7/7/2022 14:39,L0210     ,ATOMIZADORES 16OZ.                                                         ,1,59.00,59.00,,,,
7/8/2022 11:18,7/8/2022 11:23,EL449     ,BATERIA 9V ALCALINAS RECARGABLE                                            ,30,260.93,"7,828.00",,,,
7/8/2022 11:18,7/8/2022 11:23,EL450     ,CARGADOR DE BATERIA DE 9 V                                                 ,5,804.17,"4,020.85",,,,
7/8/2022 11:18,7/8/2022 11:23,EL451     ,TERMINALES CERRADO PARA CABLE NUMERO 4                                     ,50,11.13,556.37,,,,
7/8/2022 11:18,7/8/2022 11:23,EL452     ,TERMINALES CERRADO PARA CABLE  NO. 8                                       ,45,11.13,500.73,,,,
7/8/2022 11:18,7/8/2022 11:23,EL453     ,TERMINALES CERRADO PARA CABLE NO. 10                                       ,100,11.13,"1,112.74",,,,
7/8/2022 14:53,7/8/2022 14:58,C0052     ,BRILLO GRUESO EN ESPIRAL                                                   ,370,224.20,"82,954.00",,,,
7/8/2022 14:53,7/8/2022 14:58,L0042     ,CLORO                                                                      ,400,159.30,"63,720.00",,,,
7/8/2022 15:02,7/8/2022 15:10,EQ011     ,NEVERAS  EJECUTIVA                                                         ,1,"10,300.00","10,300.00",,,,
7/8/2022 15:02,7/8/2022 15:10,EQ169     ,NEVERA EJECUTIVA DE 4.4 PIE CUBICO                                         ,3,"15,899.99","47,699.98",,,,
7/11/2022 8:22,7/11/2022 9:46,PL127     ,"TUBO PVC PRESION SCH-40 DE 3/4""                                            ",10,448.40,"4,484.00",,,,
7/11/2022 8:34,7/11/2022 9:45,MA696     ,TAPA DE REGISTRO CUADRADA 50X50 CM D400 40 TONELADAS                       ,3,"14,514.00","43,542.00",,,,
7/11/2022 8:34,7/11/2022 9:45,MA697     ,TAPA DE REGISTRO CUADRADA 50X50 CM B125 12 TONELADAS                       ,3,"10,854.82","32,564.46",,,,
7/11/2022 8:46,7/11/2022 9:44,MA012     ,THINNER                                                                    ,36,563.45,"20,284.20",,,,
7/11/2022 8:46,7/11/2022 9:44,MA441     ,OLEO MARRON NO.03                                                          ,15,637.20,"9,558.00",,,,
7/11/2022 8:46,7/11/2022 9:44,MA556     ,SEALER PARA MADERA TRANSPARENTE                                            ,6,"1,312.75","7,876.50",,,,
7/11/2022 8:46,7/11/2022 9:44,MA640     ,PINTURA BLANCO PERLA 909 SATINADA SIN OLOR(CUBETA)                         ,3,"9,112.55","27,337.65",,,,
7/11/2022 8:46,7/11/2022 9:44,MA677     ,OLEO NEGRO NO. 24                                                          ,2,650.48,"1,300.95",,,,
7/12/2022 8:20,7/12/2022 10:09,MA157     ,MARTILLO CON MANGO AISLADO                                                 ,1,"1,079.70","1,079.70",,,,
7/12/2022 8:20,7/12/2022 10:09,MA771     ,"BROCA DE PERFORACION P/MADERA DE 1""                                        ",1,"1,168.20","1,168.20",,,,
7/12/2022 8:20,7/12/2022 10:09,MA772     ,"BROCAS DE PERFORACION P/MADERA DE 1 1/4""                                   ",1,"1,003.00","1,003.00",,,,
7/12/2022 8:20,7/12/2022 10:09,MA773     ,"BROCAS DE PERFORACION P/MADERA DE 1 1/2""                                   ",1,"1,003.00","1,003.00",,,,
7/12/2022 8:20,7/12/2022 10:09,MA774     ,"BROCAS DE PERFORACION P/MADERA DE 2""                                       ",1,"3,020.80","3,020.80",,,,
7/12/2022 8:20,7/12/2022 10:09,MA775     ,CORTADORA OSCILANTE MULTIUSO                                               ,1,"27,758.32","27,758.32",,,,
7/12/2022 8:20,7/12/2022 10:09,MA777     ,HOJA DE SIERRA DE INMERSION BIMETALICA DE 288MM P/SHEETROCK                ,2,"3,422.00","6,844.00",,,,
7/12/2022 8:20,7/12/2022 10:09,MA778     ,HOJA DE SIERRA DE INMERSION BIMETALICA DE 85MM P/MADERA                    ,2,"3,422.00","6,844.00",,,,
7/12/2022 8:20,7/12/2022 10:09,MA779     ,HOJA DE SIERRA SEGMENTADA DIAMANTE ESTRIADA DE 85MMP/OSCILADOR             ,2,"3,717.00","7,434.00",,,,
7/12/2022 8:20,7/12/2022 10:09,MA780     ,MINI GRINMER                                                               ,1,"13,279.72","13,279.72",,,,
7/12/2022 8:20,7/12/2022 10:09,MA781     ,PISTOLA DE ASPERCION P/PRESION BAJA Y ALTA PARA COMPRESOR DE AIRE          ,1,"11,238.32","11,238.32",,,,
7/12/2022 8:20,7/12/2022 10:09,MA783     ,CALADORA ELELCTRICA P/MADERA                                               ,1,"14,124.60","14,124.60",,,,
7/12/2022 8:20,7/12/2022 10:09,MA784     ,"ATORNILLADOR DE IMPACTO CABEZA HEXAGONAL HASTA  1/2"" INALAMBRICO           ",2,"15,958.32","31,916.64",,,,
7/13/2022 12:45,7/13/2022 14:25,MA545     ,TUBO DE SILICON  ANTIHONGOS TRANSPARENTE                                   ,24,357.49,"8,579.83",,,,
7/13/2022 12:45,7/13/2022 14:25,MA764     ,TUBO DE SILICON ANTIHONGO BLANCO                                           ,10,357.49,"3,574.93",,,,
7/13/2022 12:45,7/13/2022 14:25,MA765     ,TUBO DE SILICON ANTIHONGO NEGRO                                            ,10,357.49,"3,574.93",,,,
7/13/2022 12:45,7/13/2022 14:25,PL040     ,"TEFLON PVC 3/4""                                                            ",20,24.30,485.92,,,,
7/13/2022 12:45,7/13/2022 14:25,PL067     ,CEMENTO PVC  16 OZ                                                         ,20,672.00,"13,439.96",,,,
7/13/2022 12:45,7/13/2022 14:25,PL073     ,BOQUILLA P/ LAVAMANO PUSH                                                  ,10,467.20,"4,671.97",,,,
7/13/2022 12:45,7/13/2022 14:25,PL234     ,BOTONES PUSH PARA INODORO                                                  ,25,"1,145.59","28,639.78",,,,
7/13/2022 12:45,7/13/2022 14:25,PL260     ,"NIPLE HG DE 1/2"" A 4""                                                      ",10,58.49,584.93,,,,
7/13/2022 12:45,7/13/2022 14:25,PL261     ,"NIPLE HG DE 1/2"" A 5""                                                      ",10,85.80,857.98,,,,
7/13/2022 12:45,7/13/2022 14:25,PL262     ,"NIPLE HG DE 3/4"" A 5""                                                      ",8,84.50,676.00,,,,
7/13/2022 12:45,7/13/2022 14:25,PL265     ,"TUBO PVC DRENAJE SDR-41 DE 1""                                              ",8,796.50,"6,372.00",,,,
7/13/2022 12:45,7/13/2022 14:25,PL266     ,"VALVULA TIPO FLOTADOR PARA TINACO DE 3/4""                                  ",2,928.00,"1,856.00",,,,
7/13/2022 12:45,7/13/2022 14:25,PL267     ,VALVULA DE ENTRADA P/INODORO DE FUNCION PUSH                               ,60,"1,311.28","78,676.50",,,,
7/13/2022 12:45,7/13/2022 14:25,PL271     ,"CORTADORA DE TUVO PVC DE 2""                                                ",6,"1,038.40","6,230.40",,,,
7/13/2022 14:16,7/13/2022 14:30,L0069     ,ZAFACON P/BANO DE PEDAL  MEDIANO DE 15-20 LITROS(PLATEADO/NEGRO)           ,48,"1,919.99","92,159.51",,,,
7/13/2022 14:16,7/13/2022 14:30,L0170     ,ZAFACON P/BANO DE PEDAL GRANDE DE 30-50LT (PLATEADO/NEGRO)                 ,24,"2,760.00","66,239.91",,,,
7/19/2022 10:49,7/19/2022 11:32,OF301     ,MAQUINA CONTADORA DE MONEDAS                                               ,1,"837,800.00","837,800.00",,,,
7/19/2022 15:33,7/19/2022 15:39,EL454     ,BUJIAS PARA MOTORES A 2 TIEMPO DE ALTO RENDIMIENTO                         ,2,413.00,826.00,,,,
7/19/2022 15:33,7/19/2022 15:39,JR001     ,TIERRA NEGRA ABONADA                                                       ,5,236.00,"1,180.00",,,,
7/19/2022 15:33,7/19/2022 15:39,JR002     ,PIEDRA BLANCAS DECORATIVAS DE JARDIN                                       ,5,"1,475.00","7,375.00",,,,
7/19/2022 15:33,7/19/2022 15:39,JR003     ,GUAJACA                                                                    ,20,236.00,"4,720.00",,,,
7/19/2022 15:33,7/19/2022 15:39,JR004     ,MACETEROS SOLAPADOS DE 1.5 (TARRO NEGRO PLASTICO)                          ,10,472.00,"4,720.00",,,,
7/19/2022 15:33,7/19/2022 15:39,JR005     ,ABRILLANTADOR DE HOJAS (SPRAY)                                             ,3,"1,770.00","5,310.00",,,,
7/19/2022 15:33,7/19/2022 15:39,MA799     ,LIMPIADOR DE CARBURADOR EN SPRAY                                           ,1,354.00,354.00,,,,
7/20/2022 12:07,7/20/2022 12:15,IF339     ,CABLE UTP  CAT 6                                                           ,2,"20,445.16","40,890.31",,,,
7/20/2022 12:07,7/20/2022 12:15,IF537     ,CABLE HDMI DE 6 PIES                                                       ,10,226.83,"2,268.31",,,,
7/20/2022 12:07,7/20/2022 12:15,IF633     ,DISCO DURO SSD 256GB DE 2.5 CON ADAPTADOR INCLUIDO                         ,15,"5,925.41","88,881.08",,,,
7/20/2022 12:24,7/20/2022 12:28,EL363     ,"LAMPARA PLUS LED PANEL 6000K, 40W 600X600MM AC 85-265V                     ",220,"1,764.10","388,102.00",,,,
7/20/2022 12:41,7/20/2022 14:10,PL263     ,TAPA P/INODOROS BLANCAS                                                    ,20,"3,091.25","61,824.92",,,,
7/20/2022 12:41,7/20/2022 14:10,PL264     ,"TUBO PVC DRENAJE SDR-41 DE 1/2""                                            ",6,219.45,"1,316.67",,,,
7/20/2022 12:41,7/20/2022 14:10,PL269     ,VALVULA LLAVE PUSH P/ORINALES                                              ,50,643.83,"32,191.58",,,,
7/20/2022 12:41,7/20/2022 14:10,PL270     ,"CODOS 90PVC SEMIPRESION SDR-41 DE 3/4""                                     ",30,20.25,607.46,,,,
7/21/2022 10:03,7/21/2022 10:11,EL124     ,BOMBILLO LED DE 9W CON SOCALO E27 DE 6500K                                 ,60,81.94,"4,916.35",,,,
7/21/2022 10:39,7/21/2022 10:46,ME048     ,COOLANT                                                                    ,24,"1,077.28","25,854.74",,,,
7/21/2022 15:02,7/21/2022 15:07,EL455     ,LAMPARA PANEL LEDDE 18W REDONDA EMPOTABLE DE 9 PULG 600-6500K              ,261,404.74,"105,637.14",,,,
7/22/2022 9:46,7/22/2022 9:53,MA374     ,"PINTURA ACRILICA MATE, GRIS CLARO 26(CUBETA)                               ",2,"9,613.17","19,226.33",,,,
7/22/2022 9:46,7/22/2022 9:53,MA471     ,PINTURA BLANCO 00 ACRILICA MATE SIN OLOR (CUBETA )                         ,6,"9,613.28","57,679.70",,,,
7/22/2022 9:46,7/22/2022 9:53,MA640     ,PINTURA BLANCO PERLA 909 SATINADA SIN OLOR(CUBETA)                         ,17,"9,112.55","154,913.35",,,,
7/22/2022 11:47,7/22/2022 11:48,ME151     ,COMBUSTIBLE (GASOLINA)                                                     ,545,0.00,0.00,,,,
7/22/2022 14:31,7/22/2022 15:11,EL456     ,LAMPARAS PANEL LED  REDONDA DE 12 W 6000-6500K EMPOTRABLE 6 PULGADAS       ,32,280.00,"8,960.07",,,,
7/22/2022 14:31,7/22/2022 15:11,EL457     ,BOMBILLO LED DE 45 W 6000-6500K SOCALO  E27                                ,36,491.00,"17,675.93",,,,
7/25/2022 14:29,7/25/2022 14:32,MA776     ,PISTOLA DE AIRE COMPRIMIDO                                                 ,1,"14,695.72","14,695.72",,,,
