04-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"180,287.35",,"649,857,789.91",,,,,,,,
04-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"122,510.90",,"649,980,300.81",,,,,,,,
04-10-2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"649,982,300.81",,,,,,,,
04-10-2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"3,500.00",,"649,985,800.81",,,,,,,,
04-10-2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,000.00",,"649,986,800.81",,,,,,,,
05-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"15,500.00",,"650,002,300.81",,,,,,,,
05-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"7,500.00",,"650,009,800.81",,,,,,,,
05-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"107,300.00",,"650,117,100.81",,,,,,,,
05-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"4,000.00",,"650,121,100.81",,,,,,,,
05-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"6,000.00",,"650,127,100.81",,,,,,,,
05-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"103,000.00",,"650,230,100.81",,,,,,,,
05-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"4,000.00",,"650,234,100.81",,,,,,,,
05-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"659,296.92",,"650,893,397.73",,,,,,,,
05-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"155,330.76",,"651,048,728.49",,,,,,,,
05-10-2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"10,000.00",,"651,058,728.49",,,,,,,,
06-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,300.00",,"651,060,028.49",,,,,,,,
06-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"8,000.00",,"651,068,028.49",,,,,,,,
06-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"68,000.00",,"651,136,028.49",,,,,,,,
06-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"6,000.00",,"651,142,028.49",,,,,,,,
06-10-2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,000.00",,"651,143,028.49",,,,,,,,
06-10-2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"29,500.00",,"651,172,528.49",,,,,,,,
09-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,300.00",,"651,173,828.49",,,,,,,,
09-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"44,774.00",,"651,218,602.49",,,,,,,,
09-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"3,260.00",,"651,221,862.49",,,,,,,,
09-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"48,000.00",,"651,269,862.49",,,,,,,,
09-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"4,000.00",,"651,273,862.49",,,,,,,,
09-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"14,000.00",,"651,287,862.49",,,,,,,,
09-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"651,289,862.49",,,,,,,,
09-10-2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,500.00",,"651,292,362.49",,,,,,,,
09-10-2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"3,000.00",,"651,295,362.49",,,,,,,,
10-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"6,000.00",,"651,301,362.49",,,,,,,,
10-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"90,000.00",,"651,391,362.49",,,,,,,,
10-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"30,000.00",,"651,421,362.49",,,,,,,,
10-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,482.53,,"651,421,845.02",,,,,,,,
10-10-2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"13,500.00",,"651,435,345.02",,,,,,,,
11-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"11,700.00",,"651,447,045.02",,,,,,,,
11-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"52,500.00",,"651,499,545.02",,,,,,,,
11-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"32,000.00",,"651,531,545.02",,,,,,,,
11-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"10,000.00",,"651,541,545.02",,,,,,,,
11-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"42,000.00",,"651,583,545.02",,,,,,,,
11-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"151,358.75",,"651,734,903.77",,,,,,,,
11-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"128,559.85",,"651,863,463.62",,,,,,,,
11-10-2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,000.00",,"651,864,463.62",,,,,,,,
11-10-2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"12,500.00",,"651,876,963.62",,,,,,,,
12-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,883.00,,"651,877,846.62",,,,,,,,
12-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"192,665.00",,"652,070,511.62",,,,,,,,
12-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,300.00",,"652,071,811.62",,,,,,,,
12-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"10,000.00",,"652,081,811.62",,,,,,,,
12-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"6,000.00",,"652,087,811.62",,,,,,,,
12-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"10,000.00",,"652,097,811.62",,,,,,,,
12-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"156,817.69",,"652,254,629.31",,,,,,,,
12-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"695,150.38",,"652,949,779.69",,,,,,,,
12-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"109,290.73",,"653,059,070.42",,,,,,,,
12-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"156,514.61",,"653,215,585.03",,,,,,,,
12-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"76,518.45",,"653,292,103.48",,,,,,,,
12-10-2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,000.00",,"653,293,103.48",,,,,,,,
12-10-2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"15,000.00",,"653,308,103.48",,,,,,,,
13-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"16,800.00",,"653,324,903.48",,,,,,,,
13-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"653,326,903.48",,,,,,,,
13-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"72,000.00",,"653,398,903.48",,,,,,,,
13-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"54,000.00",,"653,452,903.48",,,,,,,,
13-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,51.51,,"653,452,954.99",,,,,,,,
13-10-2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,500.00,,"653,453,454.99",,,,,,,,
13-10-2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"9,000.00",,"653,462,454.99",,,,,,,,
13-10-2023,CK.128,MARIA ELENA PEÑA DE JESUS,"REPOSICION FONDO DE CAJA CHICA PERTENCIENTE A LA DIRECCION DE ADMINISTRACION DE BIENES Y SERVICIOS, RECIBOS DEL 263 AL 320.",,"120,779.40","653,341,675.59",,,,,,,,
16-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"7,500.00",,"653,349,175.59",,,,,,,,
16-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,650.00,,"653,349,825.59",,,,,,,,
16-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"42,000.00",,"653,391,825.59",,,,,,,,
16-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"6,000.00",,"653,397,825.59",,,,,,,,
16-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"36,000.00",,"653,433,825.59",,,,,,,,
16-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"653,435,825.59",,,,,,,,
16-10-2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,500.00,,"653,436,325.59",,,,,,,,
16-10-2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"8,000.00",,"653,444,325.59",,,,,,,,
17-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,650.00,,"653,444,975.59",,,,,,,,
17-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"58,000.00",,"653,502,975.59",,,,,,,,
17-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"6,000.00",,"653,508,975.59",,,,,,,,
17-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"18,000.00",,"653,526,975.59",,,,,,,,
17-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"653,528,975.59",,,,,,,,
17-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"653,530,975.59",,,,,,,,
17-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"500,000.00",,"654,030,975.59",,,,,,,,
17-10-2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"3,000.00",,"654,033,975.59",,,,,,,,
17-10-2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"654,035,975.59",,,,,,,,
18-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"7,500.00",,"654,043,475.59",,,,,,,,
18-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"9,300.00",,"654,052,775.59",,,,,,,,
18-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"40,000.00",,"654,092,775.59",,,,,,,,
18-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"12,000.00",,"654,104,775.59",,,,,,,,
18-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"20,000.00",,"654,124,775.59",,,,,,,,
18-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"654,126,775.59",,,,,,,,
18-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"130,773.35",,"654,257,548.94",,,,,,,,
18-10-2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,000.00",,"654,258,548.94",,,,,,,,
18-10-2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"6,500.00",,"654,265,048.94",,,,,,,,
19-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"7,600.00",,"654,272,648.94",,,,,,,,
19-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"186,425.00",,"654,459,073.94",,,,,,,,
19-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,10.00,,"654,459,083.94",,,,,,,,
19-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"10,000.00",,"654,469,083.94",,,,,,,,
19-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"8,000.00",,"654,477,083.94",,,,,,,,
19-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"6,000.00",,"654,483,083.94",,,,,,,,
19-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"654,485,083.94",,,,,,,,
19-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"137,462.80",,"654,622,546.74",,,,,,,,
19-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"135,467.36",,"654,758,014.10",,,,,,,,
19-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"157,641.33",,"654,915,655.43",,,,,,,,
19-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"705,192.20",,"655,620,847.63",,,,,,,,
19-10-2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"655,622,847.63",,,,,,,,
19-10-2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"7,000.00",,"655,629,847.63",,,,,,,,
20-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"10,400.00",,"655,640,247.63",,,,,,,,
20-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"48,000.00",,"655,688,247.63",,,,,,,,
20-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"54,000.00",,"655,742,247.63",,,,,,,,
20-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"655,744,247.63",,,,,,,,
20-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"655,746,247.63",,,,,,,,
20-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"655,748,247.63",,,,,,,,
20-10-2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,500.00,,"655,748,747.63",,,,,,,,
20-10-2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"14,000.00",,"655,762,747.63",,,,,,,,
23-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"22,000.00",,"655,784,747.63",,,,,,,,
23-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"655,786,747.63",,,,,,,,
23-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"4,000.00",,"655,790,747.63",,,,,,,,
23-10-2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,500.00,,"655,791,247.63",,,,,,,,
23-10-2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"14,000.00",,"655,805,247.63",,,,,,,,
24-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"20,000.00",,"655,825,247.63",,,,,,,,
24-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"88,000.00",,"655,913,247.63",,,,,,,,
24-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"655,915,247.63",,,,,,,,
24-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"142,000.00",,"656,057,247.63",,,,,,,,
24-10-2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,500.00",,"656,058,747.63",,,,,,,,
24-10-2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"13,000.00",,"656,071,747.63",,,,,,,,
25-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"21,500.00",,"656,093,247.63",,,,,,,,
25-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"92,000.00",,"656,185,247.63",,,,,,,,
25-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"18,000.00",,"656,203,247.63",,,,,,,,
25-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"10,000.00",,"656,213,247.63",,,,,,,,
25-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,272.95,,"656,213,520.58",,,,,,,,
25-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"117,409.35",,"656,330,929.93",,,,,,,,
25-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"172,056.50",,"656,502,986.43",,,,,,,,
25-10-2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,500.00,,"656,503,486.43",,,,,,,,
25-10-2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"19,000.00",,"656,522,486.43",,,,,,,,
26-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"37,180.00",,"656,559,666.43",,,,,,,,
26-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"15,000.00",,"656,574,666.43",,,,,,,,
26-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"38,000.00",,"656,612,666.43",,,,,,,,
