﻿,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
 Estado de Cuenta Suplidores,,,,,,,,
                                                                                                    Correspondiente al mes noviembre del año 2023                                                                     FECHA CORTE 05/12/2023,,,,,,,,
Fecha de registro,No. de fatura o comprobante,Nombre del acreedor,Concepto,Codificación objetal, Monto pendiente en RD$ ,Fecha limite de pago, Monto pagado en RD$ , Estado del Expediente 
22/09/2023,B1500000132,"CENTRO CULTURAL EDUARDO LEON JIMENES,INC","PAGO PARTICIPACION EN TALLER PARA FORMACION CULTURAL DE LOS COLABORADORES DE LA OFICINA REGIONAL NORTE, MH.",2.2.8.7.04," 45,600.00 ",10/22/2023,0.00, DEVUELTO A LA DIRECCIÓN ADMINISTRATIVA PARA CORRECIÓN. 
27/09/2023,B1500000250,SUPPLY DEPOT DD SRL,"ADQ. DE ARTICULOS DE COCINA, MH.",2.3.9.1.01           2.3.9.5.01," 7,185.44 ",10/26/2023,0.00, DEVUELTO A LA DIRECCIÓN ADMINISTRATIVA PARA CORRECIÓN. 
29/09/2023,B1500000171,JUAN ALBERTO MARMOLEJOS LOPEZ,"SERVICIOS DE ASESORIA DE GESTION Y SALUD OCUPACIONAL, SEPTIEMBRE 2023,  MH.",2.2.8.7.01," 76,208.33 ",10/29/2023,0.00, NO ESTA AL DIA EN SUS OBLIGACIONES TRIBUTARIAS. 
06/10/2023,B1500000414,"COSMOS MEDIA TELEVISION, SRL","SERVICIOS DE REPARACION DE RADIOS DE COMUNICACIÓN, MH.",2.2.7.2.05," 46,368.10 ",11/5/2023,0.00, DEVUELTO A LA DIRECCIÓN DE RECURSOS HUMANOS PARA CORRECIÓN. 
12/10/2023,B1500000011,"AMR MANAGEMENT DR, SRL.","CONTRATACION DE HOSPEDAJE PARA LA SUPERVISION DEL TORNEO DE POKER Y BLACK JACK DEL CASINO HARD ROCK , PARA COLABORADORES DEL MH.",2.2.5.1.02," 122,544.23 ",11/11/2023,0.00, NO ESTA AL DIA EN SUS OBLIGACIONES TRIBUTARIAS. 
16/10/2023,B1500000297,ONETEL KDK,"SERVICIOS PROFESIONALES EN ASISTENCIA TECNICA DEL SISTEMA INTEGRADO EN GESTION MUNICIPAL SIGEM, OCTUBRE 2023, MH  (US$1,180.00 * RD$ 57.0198 = RD$ 67,283.37, TASA BCO. CENTRAL 04/12/2023)",2.2.8.7.06," 67,283.37 ",11/15/2023,0.00, NO ESTA AL DIA EN SUS OBLIGACIONES TRIBUTARIAS. 
30/10/2023,B1500000172,JUAN ALBERTO MARMOLEJOS LOPEZ,"SERVICIOS DE ASESORIA DE GESTION Y SALUD OCUPACIONAL, OCTUBRE 2023,  MH.",2.2.8.7.01," 76,208.33 ",11/29/2023,0.00, NO ESTA AL DIA EN SUS OBLIGACIONES TRIBUTARIAS. 
08/11/2023,B1500000070,"AMCHER MULTISERVICE, SRL","SERVICIO ESPECIALIZADO DE MECANICA RAPIDA PARA FLOTILLA VEHICULAR, MH.",2.3.9.8.01," 37,921.66 ",12/8/2023,0.00, NO ESTA AL DIA EN SUS OBLIGACIONES TRIBUTARIAS. 
15/11/2023,B1500000301,ONETEL KDK,"SERVICIOS PROFESIONALES EN ASISTENCIA TECNICA DEL SISTEMA INTEGRADO EN GESTION MUNICIPAL SIGEM, NOVIEMBRE 2023, MH  (US$1,180.00 * RD$ 57.0198 = RD$ 67,283.37, TASA BCO. CENTRAL 04/12/2023)",2.2.8.7.06," 67,283.37 ",12/15/2023,0.00, NO ESTA AL DIA EN SUS OBLIGACIONES TRIBUTARIAS. 
TOTAL RD$,,,,," 923,383.04 ",,,
Fuente: DABS,,,,,,,,
