14/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"41,782.97",,"652,361,967.46",,,,,,,,
14/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"16,000.00",,"652,377,967.46",,,,,,,,
14/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"16,000.00",,"652,393,967.46",,,,,,,,
14/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"34,000.00",,"652,427,967.46",,,,,,,,
14/11/2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"4,500.00",,"652,432,467.46",,,,,,,,
14/11/2023,CK 129,MARIA ELENA PEÑA DE JESUS,"REPOSICION DE CAJA CHICA PERTENECIENTE A LA DIRECCIÓN DE ADMINISTRACIÓN DE BIENES Y SERVICIOS, RECIBOS DEL 321 AL 364. ",,"121,560.83","652,310,906.63",,,,,,,,
15/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"220,000.00",,"652,530,906.63",,,,,,,,
15/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"4,000.00",,"652,534,906.63",,,,,,,,
15/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"12,000.00",,"652,546,906.63",,,,,,,,
15/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"652,548,906.63",,,,,,,,
15/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"94,000.00",,"652,642,906.63",,,,,,,,
15/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"6,000.00",,"652,648,906.63",,,,,,,,
15/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,206.51,,"652,649,113.14",,,,,,,,
15/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"78,208.24",,"652,727,321.38",,,,,,,,
15/11/2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,500.00",,"652,729,821.38",,,,,,,,
15/11/2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"11,500.00",,"652,741,321.38",,,,,,,,
16/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"12,800.00",,"652,754,121.38",,,,,,,,
16/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"167,630.00",,"652,921,751.38",,,,,,,,
16/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"70,000.00",,"652,991,751.38",,,,,,,,
16/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"12,000.00",,"653,003,751.38",,,,,,,,
16/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"165,765.85",,"653,169,517.23",,,,,,,,
16/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"112,969.30",,"653,282,486.53",,,,,,,,
16/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"158,841.95",,"653,441,328.48",,,,,,,,
16/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"648,222.34",,"654,089,550.82",,,,,,,,
16/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"654,091,550.82",,,,,,,,
16/11/2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"6,500.00",,"654,098,050.82",,,,,,,,
17/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"19,890.00",,"654,117,940.82",,,,,,,,
17/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"14,000.00",,"654,131,940.82",,,,,,,,
17/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"24,000.00",,"654,155,940.82",,,,,,,,
17/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"14,000.00",,"654,169,940.82",,,,,,,,
17/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"60,800.00",,"654,230,740.82",,,,,,,,
17/11/2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,500.00,,"654,231,240.82",,,,,,,,
17/11/2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"7,000.00",,"654,238,240.82",,,,,,,,
20/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,300.00",,"654,239,540.82",,,,,,,,
20/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"5,300.00",,"654,244,840.82",,,,,,,,
20/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"12,000.00",,"654,256,840.82",,,,,,,,
20/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"12,000.00",,"654,268,840.82",,,,,,,,
20/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"18,000.00",,"654,286,840.82",,,,,,,,
20/11/2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,000.00",,"654,287,840.82",,,,,,,,
20/11/2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"12,500.00",,"654,300,340.82",,,,,,,,
21/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"4,642.97",,"654,304,983.79",,,,,,,,
21/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"6,000.00",,"654,310,983.79",,,,,,,,
21/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"36,000.00",,"654,346,983.79",,,,,,,,
21/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"14,000.00",,"654,360,983.79",,,,,,,,
21/11/2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,000.00",,"654,361,983.79",,,,,,,,
21/11/2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"8,500.00",,"654,370,483.79",,,,,,,,
22/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"5,000.00",,"654,375,483.79",,,,,,,,
22/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"3,000.00",,"654,378,483.79",,,,,,,,
22/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"37,180.00",,"654,415,663.79",,,,,,,,
22/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"16,000.00",,"654,431,663.79",,,,,,,,
22/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"24,000.00",,"654,455,663.79",,,,,,,,
22/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"654,457,663.79",,,,,,,,
22/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"654,459,663.79",,,,,,,,
22/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"654,461,663.79",,,,,,,,
22/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"654,463,663.79",,,,,,,,
22/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"157,577.35",,"654,621,241.14",,,,,,,,
22/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"136,544.00",,"654,757,785.14",,,,,,,,
22/11/2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"4,000.00",,"654,761,785.14",,,,,,,,
23/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"7,400.00",,"654,769,185.14",,,,,,,,
23/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"654,771,185.14",,,,,,,,
23/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"34,000.00",,"654,805,185.14",,,,,,,,
23/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"14,000.00",,"654,819,185.14",,,,,,,,
23/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"44,000.00",,"654,863,185.14",,,,,,,,
23/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"164,609.06",,"655,027,794.20",,,,,,,,
23/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"669,388.96",,"655,697,183.16",,,,,,,,
23/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"655,699,183.16",,,,,,,,
23/11/2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,500.00",,"655,700,683.16",,,,,,,,
23/11/2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"15,000.00",,"655,715,683.16",,,,,,,,
24/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,300.00",,"655,716,983.16",,,,,,,,
24/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"121,600.00",,"655,838,583.16",,,,,,,,
24/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"25,751.00",,"655,864,334.16",,,,,,,,
24/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"6,000.00",,"655,870,334.16",,,,,,,,
24/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"26,000.00",,"655,896,334.16",,,,,,,,
24/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"36,000.00",,"655,932,334.16",,,,,,,,
24/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"145,324.33",,"656,077,658.49",,,,,,,,
24/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"147,938.12",,"656,225,596.61",,,,,,,,
24/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,314.33,,"656,225,910.94",,,,,,,,
24/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"16,100.00",,"656,242,010.94",,,,,,,,
24/11/2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,500.00,,"656,242,510.94",,,,,,,,
24/11/2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"11,000.00",,"656,253,510.94",,,,,,,,
27/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"12,165.00",,"656,265,675.94",,,,,,,,
27/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"4,000.00",,"656,269,675.94",,,,,,,,
27/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"152,000.00",,"656,421,675.94",,,,,,,,
27/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"380,000.00",,"656,801,675.94",,,,,,,,
27/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"12,000.00",,"656,813,675.94",,,,,,,,
27/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"656,815,675.94",,,,,,,,
27/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"14,000.00",,"656,829,675.94",,,,,,,,
