﻿,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
  Ejecución de Gastos y Aplicaciones Financieras ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Valores en RD$),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Detalle,Presupuesto Aprobado,Presupuesto Modificado,Enero ,Febrero ,Marzo,Abril,Mayo,Junio,Julio,Agosto,Septiembre,Octubre ,Noviembre,Diciembre,Total ,,,,,,,,,,,,,,,,
2.2.8 - OTROS SERVICIOS NO INCLUIDOS EN CONCEPTOS ANTERIORES,"545,176,743.00","442,718,624.12","105,300.00","2,608,230.10","5,768,356.62","1,243,044.72","1,450,077.01","3,267,417.55","8,668,898.12","3,780,891.01","2,402,074.88","5,568,253.65","4,196,962.82",0.00,"39,059,506.48",,,,,,,,,,,,,,,,
2.2.9 - OTRAS CONTRATACIONES DE SERVICIOS,"33,000,000.00","36,500,000.00","1,822,384.02","3,411,834.57","2,581,635.48","3,003,615.50","2,428,477.24","2,898,820.47","2,937,674.44","3,077,771.41","2,626,338.51","3,199,861.78","1,295,800.27",0.00,"29,284,213.69",,,,,,,,,,,,,,,,
2.3 - MATERIALES Y SUMINISTROS,"120,000,000.00","92,210,000.00","1,496,483.00","1,742,142.50","3,029,129.63","4,420,664.61","3,624,414.67","3,839,301.84","4,640,898.65","6,122,187.70","4,131,027.24","5,410,634.83","3,885,699.71",0.00,"42,342,584.38",,,,,,,,,,,,,,,,
2.3.1 - ALIMENTOS Y PRODUCTOS AGROFORESTALES,"9,500,000.00","4,550,000.00",0.00,0.00,"240,257.32","27,131.00",0.00,"221,469.68","221,787.00","372,719.72","83,090.99","168,082.44","93,283.69",0.00,"1,427,821.84",,,,,,,,,,,,,,,,
2.3.2 - TEXTILES Y VESTUARIOS,"7,000,000.00","5,200,000.00",0.00,"110,536.50",0.00,0.00,0.01,"207,875.00","312,983.20","8,903.10","44,391.60","30,630.91","992,223.00",0.00,"1,707,543.32",,,,,,,,,,,,,,,,
"      2.3.3 - PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS","11,500,000.00","7,200,000.00",0.00,0.00,"77,075.00","1,381,013.00","264,792.00","188,131.66","18,600.00","1,526,678.00","5,994.40","406,813.35","13,570.00",0.00,"3,882,667.41",,,,,,,,,,,,,,,,
2.3.4 - PRODUCTOS FARMACÉUTICOS,"3,000,000.00","1,600,000.00",0.00,0.00,0.00,"42,362.00",0.00,"273,172.06","16,650.00",0.00,"152,270.80","7,816.44",0.00,0.00,"492,271.30",,,,,,,,,,,,,,,,
"2.3.5 - PRODUCTOS DE CUERO, CAUCHO Y PLÁSTICO","4,500,000.00","2,300,000.00",0.00,0.00,0.01,0.00,"3,327.60","55,170.60",0.00,"439,986.51",0.00,"5,332.43",0.00,0.00,"503,817.15",,,,,,,,,,,,,,,,
"2.3.6 - PRODUCTOS DE MINERALES, METÁLICOS Y NO METÁLICOS","5,500,000.00","4,200,000.00",0.00,0.00,"173,870.34","12,193.27","14,240.08","52,732.96","6,333.30","138,332.35",0.00,"220,312.40","30,744.78",0.00,"648,759.48",,,,,,,,,,,,,,,,
"2.3.7 - COMBUSTIBLES, LUBRICANTES, PRODUCTOS QUÍMICOS Y CONEXOS","40,000,000.00","41,510,000.00","1,496,483.00","1,561,750.00","2,108,450.00","1,708,874.60","2,440,950.73","1,717,076.23","2,262,569.00","1,790,207.00","3,181,600.00","2,389,756.93","2,011,626.54",0.00,"22,669,344.03",,,,,,,,,,,,,,,,
2.3.8 - GASTOS QUE SE ASIGNARÁN DURANTE EL EJERCICIO (ART. 32 Y 33 LEY 423-06),0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,
2.3.9 - PRODUCTOS Y ÚTILES VARIOS,"39,000,000.00","25,650,000.00",0.00,"69,856.00","429,476.96","1,249,090.74","901,104.25","1,123,673.65","1,801,976.15","1,845,361.02","663,679.45","2,181,889.93","744,251.70",0.00,"11,010,359.85",,,,,,,,,,,,,,,,
2.4 - TRANSFERENCIAS CORRIENTES,"13,311,308,448.00","13,424,008,448.00","1,054,751,004.14","1,056,740,597.14","1,054,751,004.14","1,054,751,004.14","1,075,304,151.06","1,053,548,478.15","1,053,286,502.01","1,053,098,478.15","1,113,142,638.15","1,073,178,002.65","1,837,092,124.06",0.00,"12,479,643,983.79",,,,,,,,,,,,,,,,
2.4.1 - TRANSFERENCIAS CORRIENTES AL SECTOR PRIVADO,"300,050,000.00","302,750,000.00",0.00,"10,000.00",0.00,0.00,"65,500.00","450,000.00","188,023.86",0.00,"44,160.00","79,524.50","300,097,092.75",0.00,"300,934,301.11",,,,,,,,,,,,,,,,
2.4.2 - TRANSFERENCIAS CORRIENTES AL  GOBIERNO GENERAL NACIONAL,"12,641,261,556.00","12,751,261,556.00","1,025,604,238.99","1,025,604,238.99","1,025,604,238.99","1,025,604,238.99","1,044,649,935.81","1,023,951,713.00","1,023,951,713.00","1,023,951,713.00","1,083,951,713.00","1,043,951,713.00","1,491,176,756.00",0.00,"11,838,002,212.77",,,,,,,,,,,,,,,,
2.4.3 - TRANSFERENCIAS CORRIENTES A GOBIERNOS GENERALES LOCALES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,
2.4.4 - TRANSFERENCIAS CORRIENTES A EMPRESAS PÚBLICAS NO FINANCIERAS,"165,970,777.00","165,970,777.00","12,766,982.84","12,766,982.84","12,766,982.84","12,766,982.84","12,766,982.84","12,766,982.84","12,766,982.84","12,766,982.84","12,766,982.84","12,766,982.84","25,533,965.68",0.00,"153,203,794.08",,,,,,,,,,,,,,,,
2.4.5 - TRANSFERENCIAS CORRIENTES A INSTITUCIONES PÚBLICAS FINANCIERAS,"200,461,915.00","200,461,915.00","16,379,782.31","16,379,782.31","16,379,782.31","16,379,782.31","16,379,782.31","16,379,782.31","16,379,782.31","16,379,782.31","16,379,782.31","16,379,782.31","20,284,309.63",0.00,"184,082,132.73",,,,,,,,,,,,,,,,
2.4.7 - TRANSFERENCIAS CORRIENTES AL SECTOR EXTERNO,"3,564,200.00","3,564,200.00",0.00,"1,979,593.00",0.00,0.00,"1,441,950.10",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"3,421,543.10",,,,,,,,,,,,,,,,
2.4.9 - TRANSFERENCIAS CORRIENTES A OTRAS INSTITUCIONES PÚBLICAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,
2.5 - TRANSFERENCIAS DE CAPITAL,"573,264,224.00","639,733,872.00","1,780,335.70",0.00,0.00,0.00,"19,093,087.35","5,173,092.53","168,794,441.99","17,955,492.92","174,993,450.58","43,192,093.49","193,679,494.36",0.00,"624,661,488.92",,,,,,,,,,,,,,,,
2.5.1 - TRANSFERENCIAS DE CAPITAL AL SECTOR PRIVADO,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,
2.5.2 - TRANSFERENCIAS DE CAPITAL AL GOBIERNO GENERAL  NACIONAL,"573,264,224.00","639,733,872.00","1,780,335.70",0.00,0.00,0.00,"19,093,087.35","5,173,092.53","168,794,441.99","17,955,492.92","174,993,450.58","43,192,093.49","193,679,494.36",0.00,"624,661,488.92",,,,,,,,,,,,,,,,
2.5.3 - TRANSFERENCIAS DE CAPITAL A GOBIERNOS GENERALES LOCALES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,
2.5.4 - TRANSFERENCIAS DE CAPITAL  A EMPRESAS PÚBLICAS NO FINANCIERAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,
2.5.5 - TRANSFERENCIAS DE CAPITAL A INSTITUCIONES PÚBLICAS FINANCIERAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,
2.5.6 - TRANSFERENCIAS DE CAPITAL AL SECTOR EXTERNO,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,
2.5.9 - TRANSFERENCIAS DE CAPITAL A OTRAS INSTITUCIONES PÚBLICAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,
"2.6 - BIENES MUEBLES, INMUEBLES E INTANGIBLES","48,254,662.00","522,488,546.92",0.00,0.00,"1,492,642.35","123,038.10","2,755,824.58","2,443,927.07",0.00,"383,461.59","365,457.80","161,358.49",0.00,0.00,"7,725,709.98",,,,,,,,,,,,,,,,
2.6.1 - MOBILIARIO Y EQUIPO,"21,312,825.00","139,446,709.92",0.00,0.00,"695,542.14","104,754.00","1,260,896.29","108,160.40",0.00,"317,452.39","363,687.80","34,062.45",0.00,0.00,"2,884,555.47",,,,,,,,,,,,,,,,
2.6.2 - MOBILIARIO Y EQUIPO EDUCACIONAL Y RECREATIVO,"3,150,000.00","4,450,000.00",0.00,0.00,"713,320.21",0.00,"1,034,278.85","1,014,501.06",0.00,0.00,0.00,0.00,0.00,0.00,"2,762,100.12",,,,,,,,,,,,,,,,
"2.6.3 - EQUIPO E INSTRUMENTAL, CIENTÍFICO Y LABORATORIO","650,000.00","650,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"1,770.00",0.00,0.00,0.00,"1,770.00",,,,,,,,,,,,,,,,
"2.6.4 - VEHÍCULOS Y EQUIPO DE TRANSPORTE, TRACCIÓN Y ELEVACIÓN","1,250,000.00","1,650,000.00",0.00,0.00,0.00,0.00,"420,425.61",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"420,425.61",,,,,,,,,,,,,,,,
"2.6.5 - MAQUINARIA, OTROS EQUIPOS Y HERRAMIENTAS","7,391,837.00","264,491,837.00",0.00,0.00,"83,780.00","18,284.10","40,223.83","44,446.61",0.00,"66,009.20",0.00,"127,296.04",0.00,0.00,"380,039.78",,,,,,,,,,,,,,,,
2.6.6 - EQUIPOS DE DEFENSA Y SEGURIDAD,"3,500,000.00","14,770,000.00",0.00,0.00,0.00,0.00,0.00,"1,276,819.00",0.00,0.00,0.00,0.00,0.00,0.00,"1,276,819.00",,,,,,,,,,,,,,,,
2.6.7 - ACTIVOS BIÓLOGICOS CULTIVABLES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,
2.6.8 - BIENES INTANGIBLES,"10,000,000.00","96,030,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,
"2.6.9 - EDIFICIOS, ESTRUCTURAS, TIERRAS, TERRENOS Y OBJETOS DE VALOR","1,000,000.00","1,000,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,
2.7 - OBRAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,
2.7.1 - OBRAS EN EDIFICACIONES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,
2.7.2 - INFRAESTRUCTURA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,
2.7.3 - CONSTRUCCIONES EN BIENES CONCESIONADOS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,
2.7.4 - GASTOS QUE SE ASIGNARÁN DURANTE EL EJERCICIO PARA INVERSIÓN (ART. 32 Y 33 LEY 423-06),0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,
2.8 - ADQUISICION DE ACTIVOS FINANCIEROS CON FINES DE POLÍTICA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,
2.8.1 - CONCESIÓN DE PRESTAMOS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,
2.8.2 - ADQUISICIÓN DE TÍTULOS VALORES REPRESENTATIVOS DE DEUDA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,
2.9 - GASTOS FINANCIEROS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,
2.9.1 - INTERESES DE LA DEUDA PÚBLICA INTERNA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,
2.9.2 - INTERESES DE LA DEUDA PUBLICA EXTERNA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,
2.9.4 - COMISIONES Y OTROS GASTOS BANCARIOS DE LA DEUDA PÚBLICA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,
Total Gastos,"16,656,823,034.00","16,947,628,448.04","1,137,483,581.74","1,148,947,684.34","1,164,875,777.45","1,216,848,526.09","1,203,405,635.04","1,164,905,300.73","1,326,444,399.79","1,174,124,919.70","1,422,860,344.73","1,284,944,706.71","2,200,270,997.26",0.00,"14,445,111,873.58",,,,,,,,,,,,,,,,
4 - APLICACIONES FINANCIERAS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4.1 - INCREMENTO DE ACTIVOS FINANCIEROS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,
4.1.1 - INCREMENTO DE ACTIVOS FINANCIEROS CORRIENTES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,
4.1.2 - INCREMENTO DE ACTIVOS FINANCIEROS NO CORRIENTES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,
4.2 - DISMINUCIÓN DE PASIVOS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,
4.2.1 - DISMINUCIÓN DE PASIVOS CORRIENTES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,
4.2.2 - DISMINUCIÓN DE PASIVOS NO CORRIENTES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,
4.3 - DISMINUCIÓN DE FONDOS DE TERCEROS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,
4.3.5 - DISMINUCIÓN DEPÓSITOS FONDOS DE TERCEROS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,
TOTAL APLICACIONES FINANCIERAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,
TOTAL GASTOS Y APLICACIONES FINANCIERAS,"16,656,823,034.00","16,947,628,448.04","1,137,483,581.74","1,148,947,684.34","1,164,875,777.45","1,216,848,526.09","1,203,405,635.04","1,164,905,300.73","1,326,444,399.79","1,174,124,919.70","1,422,860,344.73","1,284,944,706.71","2,200,270,997.26",0.00,"14,445,111,873.58",,,,,,,,,,,,,,,,
NOTAS:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Gasto devengado. ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2. Se presenta el gasto por mes; cada mes se debe actualizar el gasto devengado de los meses anteriores. ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3. Se presenta la clasificación objetal del gasto al nivel de cuenta. ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4. Fecha de imputación: último día del mes analizado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5. Fecha de registro: el día 07 del mes siguiente al mes analizado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6. Fuente  Reporte del -SIGEF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
