02/05/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ," 7,000.00 ",,"428,722,105.24",,,,,,,,
03/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 7,500.00 ",,"428,729,605.24",,,,,,,,
03/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 5,795.00 ",,"428,735,400.24",,,,,,,,
03/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 6,250.00 ",,"428,741,650.24",,,,,,,,
03/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 3,050.00 ",,"428,744,700.24",,,,,,,,
03/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 36,510.00 ",,"428,781,210.24",,,,,,,,
03/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 26,000.00 ",,"428,807,210.24",,,,,,,,
03/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 26,000.00 ",,"428,833,210.24",,,,,,,,
03/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 112,000.00 ",,"428,945,210.24",,,,,,,,
03/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 474,000.00 ",,"429,419,210.24",,,,,,,,
03/05/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ," 1,000.00 ",,"429,420,210.24",,,,,,,,
03/05/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ," 14,000.00 ",,"429,434,210.24",,,,,,,,
06/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 22,000.00 ",,"429,456,210.24",,,,,,,,
06/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 4,000.00 ",,"429,460,210.24",,,,,,,,
06/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 2,000.00 ",,"429,462,210.24",,,,,,,,
06/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 24,024.00 ",,"429,486,234.24",,,,,,,,
06/05/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ," 8,500.00 ",,"429,494,734.24",,,,,,,,
06/05/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA , 500.00 ,,"429,495,234.24",,,,,,,,
07/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 26,750.00 ",,"429,521,984.24",,,,,,,,
07/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 30,000.00 ",,"429,551,984.24",,,,,,,,
07/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 72,000.00 ",,"429,623,984.24",,,,,,,,
07/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 6,000.00 ",,"429,629,984.24",,,,,,,,
07/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 34,000.00 ",,"429,663,984.24",,,,,,,,
07/05/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA , 500.00 ,,"429,664,484.24",,,,,,,,
07/05/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ," 6,000.00 ",,"429,670,484.24",,,,,,,,
08/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 3,950.00 ",,"429,674,434.24",,,,,,,,
08/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 1,000.00 ",,"429,675,434.24",,,,,,,,
08/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 30,000.00 ",,"429,705,434.24",,,,,,,,
08/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 2,000.00 ",,"429,707,434.24",,,,,,,,
08/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 20,000.00 ",,"429,727,434.24",,,,,,,,
08/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 159,853.70 ",,"429,887,287.94",,,,,,,,
08/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 166,355.65 ",,"430,053,643.59",,,,,,,,
08/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 4,642.97 ",,"430,058,286.56",,,,,,,,
08/05/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ," 4,000.00 ",,"430,062,286.56",,,,,,,,
08/05/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ," 2,500.00 ",,"430,064,786.56",,,,,,,,
09/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 14,000.00 ",,"430,078,786.56",,,,,,,,
09/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 192,217.84 ",,"430,271,004.40",,,,,,,,
09/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 708,965.29 ",,"430,979,969.69",,,,,,,,
09/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 2,000.00 ",,"430,981,969.69",,,,,,,,
09/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 1,300.00 ",,"430,983,269.69",,,,,,,,
09/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA , 10.00 ,,"430,983,279.69",,,,,,,,
09/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 75,125.00 ",,"431,058,404.69",,,,,,,,
09/05/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ," 10,500.00 ",,"431,068,904.69",,,,,,,,
09/05/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ," 1,000.00 ",,"431,069,904.69",,,,,,,,
10/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 32,000.00 ",,"431,101,904.69",,,,,,,,
10/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 92,000.00 ",,"431,193,904.69",,,,,,,,
10/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 6,000.00 ",,"431,199,904.69",,,,,,,,
10/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 2,000.00 ",,"431,201,904.69",,,,,,,,
10/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 44,000.00 ",,"431,245,904.69",,,,,,,,
10/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 41,808.00 ",,"431,287,712.69",,,,,,,,
10/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 2,858.00 ",,"431,290,570.69",,,,,,,,
10/05/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ," 4,500.00 ",,"431,295,070.69",,,,,,,,
13/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 7,500.00 ",,"431,302,570.69",,,,,,,,
13/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 11,700.00 ",,"431,314,270.69",,,,,,,,
13/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 8,000.00 ",,"431,322,270.69",,,,,,,,
13/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 12,000.00 ",,"431,334,270.69",,,,,,,,
13/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 70,000.00 ",,"431,404,270.69",,,,,,,,
13/05/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA , 500.00 ,,"431,404,770.69",,,,,,,,
13/05/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ," 3,500.00 ",,"431,408,270.69",,,,,,,,
14/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 24,650.00 ",,"431,432,920.69",,,,,,,,
14/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 6,541,116.00 ",,"437,974,036.69",,,,,,,,
14/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 4,000.00 ",,"437,978,036.69",,,,,,,,
14/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 182,000.00 ",,"438,160,036.69",,,,,,,,
14/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 2,000.00 ",,"438,162,036.69",,,,,,,,
14/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 44,000.00 ",,"438,206,036.69",,,,,,,,
14/05/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ," 1,500.00 ",,"438,207,536.69",,,,,,,,
14/05/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ," 16,000.00 ",,"438,223,536.69",,,,,,,,
15/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 7,500.00 ",,"438,231,036.69",,,,,,,,
15/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 3,900.00 ",,"438,234,936.69",,,,,,,,
15/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 148,000.00 ",,"438,382,936.69",,,,,,,,
15/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 54,000.00 ",,"438,436,936.69",,,,,,,,
15/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 32,000.00 ",,"438,468,936.69",,,,,,,,
15/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 194,175.20 ",,"438,663,111.89",,,,,,,,
15/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 138,636.50 ",,"438,801,748.39",,,,,,,,
15/05/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ," 6,000.00 ",,"438,807,748.39",,,,,,,,
16/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 7,500.00 ",,"438,815,248.39",,,,,,,,
16/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 9,000.00 ",,"438,824,248.39",,,,,,,,
16/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 24,000.00 ",,"438,848,248.39",,,,,,,,
16/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 2,000.00 ",,"438,850,248.39",,,,,,,,
16/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 2,000.00 ",,"438,852,248.39",,,,,,,,
16/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 181,018.83 ",,"439,033,267.22",,,,,,,,
16/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 716,623.83 ",,"439,749,891.05",,,,,,,,
16/05/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA , 500.00 ,,"439,750,391.05",,,,,,,,
16/05/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ," 8,000.00 ",,"439,758,391.05",,,,,,,,
17/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 67,100.00 ",,"439,825,491.05",,,,,,,,
17/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 15,500.00 ",,"439,840,991.05",,,,,,,,
17/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 273,600.00 ",,"440,114,591.05",,,,,,,,
17/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 20,000.00 ",,"440,134,591.05",,,,,,,,
17/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 20,000.00 ",,"440,154,591.05",,,,,,,,
17/05/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ," 2,000.00 ",,"440,156,591.05",,,,,,,,
17/05/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ," 13,500.00 ",,"440,170,091.05",,,,,,,,
20/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 2,600.00 ",,"440,172,691.05",,,,,,,,
20/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 2,800.00 ",,"440,175,491.05",,,,,,,,
20/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 88,000.00 ",,"440,263,491.05",,,,,,,,
20/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 2,000.00 ",,"440,265,491.05",,,,,,,,
20/05/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ," 1,000.00 ",,"440,266,491.05",,,,,,,,
20/05/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ," 2,500.00 ",,"440,268,991.05",,,,,,,,
20/05/2024,TR,FONDO REPONIBLE INSTITUCIONAL ,REPOSICION FONDO REPONIBLE ," 336,085.80 ",,"440,605,076.85",,,,,,,,
21/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 41,600.00 ",,"440,646,676.85",,,,,,,,
21/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 243,200.00 ",,"440,889,876.85",,,,,,,,
21/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 14,000.00 ",,"440,903,876.85",,,,,,,,
21/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 66,000.00 ",,"440,969,876.85",,,,,,,,
21/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 2,000.00 ",,"440,971,876.85",,,,,,,,
21/05/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ," 2,000.00 ",,"440,973,876.85",,,,,,,,
21/05/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ," 8,500.00 ",,"440,982,376.85",,,,,,,,
22/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 3,177,658.00 ",,"444,160,034.85",,,,,,,,
22/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 3,300.00 ",,"444,163,334.85",,,,,,,,
22/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 1,588,829.00 ",,"445,752,163.85",,,,,,,,
22/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 10,000.00 ",,"445,762,163.85",,,,,,,,
22/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 22,000.00 ",,"445,784,163.85",,,,,,,,
22/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 2,000.00 ",,"445,786,163.85",,,,,,,,
22/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 2,000.00 ",,"445,788,163.85",,,,,,,,
22/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 123,153.29 ",,"445,911,317.14",,,,,,,,
22/05/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA , 500.00 ,,"445,911,817.14",,,,,,,,
22/05/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ," 11,500.00 ",,"445,923,317.14",,,,,,,,
23/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 3,900.00 ",,"445,927,217.14",,,,,,,,
23/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 12,000.00 ",,"445,939,217.14",,,,,,,,
23/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 32,000.00 ",,"445,971,217.14",,,,,,,,
23/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 170,825.46 ",,"446,142,042.60",,,,,,,,
23/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 194,788.50 ",,"446,336,831.10",,,,,,,,
23/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 722,956.99 ",,"447,059,788.09",,,,,,,,
23/05/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ," 1,500.00 ",,"447,061,288.09",,,,,,,,
23/05/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ," 9,000.00 ",,"447,070,288.09",,,,,,,,
24/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 1,588,829.00 ",,"448,659,117.09",,,,,,,,
24/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 129,200.00 ",,"448,788,317.09",,,,,,,,
24/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 42,000.00 ",,"448,830,317.09",,,,,,,,
24/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 8,000.00 ",,"448,838,317.09",,,,,,,,
24/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 16,000.00 ",,"448,854,317.09",,,,,,,,
24/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 38,000.00 ",,"448,892,317.09",,,,,,,,
24/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 68,000.00 ",,"448,960,317.09",,,,,,,,
24/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 36,000.00 ",,"448,996,317.09",,,,,,,,
24/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 16,000.00 ",,"449,012,317.09",,,,,,,,
24/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 6,000.00 ",,"449,018,317.09",,,,,,,,
24/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 234,000.00 ",,"449,252,317.09",,,,,,,,
24/05/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ," 1,500.00 ",,"449,253,817.09",,,,,,,,
24/05/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ," 16,000.00 ",,"449,269,817.09",,,,,,,,
