﻿,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
  Ejecución de Gastos y Aplicaciones Financieras ,,,,,,,,,,,,,,,,,
2024,,,,,,,,,,,,,,,,,
(Valores en RD$),,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Detalle,Presupuesto Aprobado,Presupuesto Modificado,Enero ,Febrero ,Marzo,Abril,Mayo,Junio,Julio,Agosto,Septiembre,Octubre ,Noviembre,Diciembre,Total ,,
2.2.3 - VIÁTICOS,"12,500,000.00","12,500,000.00","99,918.00","514,850.00","542,148.80",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"1,156,916.80",,
2.2.4 - TRANSPORTE Y ALMACENAJE,"5,000,000.00","11,000,000.00","756,000.00","897,852.27","741,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"2,394,852.27",,
2.2.5 - ALQUILERES Y RENTAS,"204,528,795.00","237,414,715.00",0.00,"1,027,119.36","4,510,352.01",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"5,537,471.37",,
2.2.6 - SEGUROS,"54,250,000.00","54,250,000.00","1,491,299.32","1,131,799.27","1,120,077.79",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"3,743,176.38",,
"2.2.7 - SERVICIOS DE CONSERVACIÓN, REPARACIONES MENORES E INSTALACIONES TEMPORALES","367,945,945.00","279,445,945.00",0.00,"23,600.00","1,513,790.30",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"1,537,390.30",,
2.2.8 - OTROS SERVICIOS NO INCLUIDOS EN CONCEPTOS ANTERIORES,"845,927,019.00","840,234,375.13","1,033,362.13","6,813,241.89","118,571,673.76",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"126,418,277.78",,
2.2.9 - OTRAS CONTRATACIONES DE SERVICIOS,"36,285,000.00","36,285,000.00",0.00,"4,918,859.86","2,382,864.26",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"7,301,724.12",,
2.3 - MATERIALES Y SUMINISTROS,"142,698,232.00","145,505,530.00","3,966,233.33","5,589,463.54","3,582,532.42",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"13,138,229.29",,
2.3.1 - ALIMENTOS Y PRODUCTOS AGROFORESTALES,"9,005,820.00","9,005,820.00",0.00,"72,004.00","286,782.31",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"358,786.31",,
2.3.2 - TEXTILES Y VESTUARIOS,"3,660,950.00","12,072,236.00","2,277,400.00","4,705.25",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"2,282,105.25",,
"2.3.3 - PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS","16,807,754.00","13,307,754.00",0.00,0.00,"878,091.90",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"878,091.90",,
2.3.4 - PRODUCTOS FARMACÉUTICOS,"1,370,085.00","1,370,085.00",0.00,"115,640.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"115,640.00",,
"2.3.5 - PRODUCTOS DE CUERO, CAUCHO Y PLÁSTICO","3,329,000.00","2,629,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
"2.3.6 - PRODUCTOS DE MINERALES, METÁLICOS Y NO METÁLICOS","4,417,428.00","5,117,428.00",0.00,"2,230.20","3,719.60",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"5,949.80",,
"2.3.7 - COMBUSTIBLES, LUBRICANTES, PRODUCTOS QUÍMICOS Y CONEXOS","41,528,725.00","41,288,725.00","1,688,833.33","1,739,397.20","1,830,628.90",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"5,258,859.43",,
2.3.8 - GASTOS QUE SE ASIGNARÁN DURANTE EL EJERCICIO (ART. 32 Y 33 LEY 423-06),0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
2.3.9 - PRODUCTOS Y ÚTILES VARIOS,"62,578,470.00","60,714,482.00",0.00,"3,655,486.89","583,309.71",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"4,238,796.60",,
2.4 - TRANSFERENCIAS CORRIENTES,"12,793,265,248.00","12,795,765,248.00","1,006,686,685.10","1,007,017,477.10","1,007,080,146.97",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"3,020,784,309.17",,
2.4.1 - TRANSFERENCIAS CORRIENTES AL SECTOR PRIVADO,"306,100,000.00","312,600,000.00",0.00,"330,792.00","393,461.87",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"724,253.87",,
2.4.2 - TRANSFERENCIAS CORRIENTES AL  GOBIERNO GENERAL NACIONAL,"11,976,261,556.00","11,976,261,556.00","966,734,458.79","966,734,458.79","966,734,458.79",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"2,900,203,376.37",,
2.4.3 - TRANSFERENCIAS CORRIENTES A GOBIERNOS GENERALES LOCALES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
2.4.4 - TRANSFERENCIAS CORRIENTES A EMPRESAS PÚBLICAS NO FINANCIERAS,"306,441,777.00","306,441,777.00","23,572,444.00","23,572,444.00","23,572,444.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"70,717,332.00",,
2.4.5 - TRANSFERENCIAS CORRIENTES A INSTITUCIONES PÚBLICAS FINANCIERAS,"200,461,915.00","200,461,915.00","16,379,782.31","16,379,782.31","16,379,782.31",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"49,139,346.93",,
2.4.7 - TRANSFERENCIAS CORRIENTES AL SECTOR EXTERNO,"4,000,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
2.4.9 - TRANSFERENCIAS CORRIENTES A OTRAS INSTITUCIONES PÚBLICAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
2.5 - TRANSFERENCIAS DE CAPITAL,"530,422,760.00","530,422,760.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
2.5.1 - TRANSFERENCIAS DE CAPITAL AL SECTOR PRIVADO,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
2.5.2 - TRANSFERENCIAS DE CAPITAL AL GOBIERNO GENERAL  NACIONAL,"530,422,760.00","530,422,760.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
2.5.3 - TRANSFERENCIAS DE CAPITAL A GOBIERNOS GENERALES LOCALES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
2.5.4 - TRANSFERENCIAS DE CAPITAL  A EMPRESAS PÚBLICAS NO FINANCIERAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
2.5.5 - TRANSFERENCIAS DE CAPITAL A INSTITUCIONES PÚBLICAS FINANCIERAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
2.5.6 - TRANSFERENCIAS DE CAPITAL AL SECTOR EXTERNO,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
2.5.9 - TRANSFERENCIAS DE CAPITAL A OTRAS INSTITUCIONES PÚBLICAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
"2.6 - BIENES MUEBLES, INMUEBLES E INTANGIBLES","339,700,392.00","393,855,910.00",0.00,"3,043,768.25","7,657,461.62",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"10,701,229.87",,
2.6.1 - MOBILIARIO Y EQUIPO,"51,685,879.00","84,966,676.00",0.00,"2,261,158.03","5,156,469.47",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"7,417,627.50",,
2.6.2 - MOBILIARIO Y EQUIPO EDUCACIONAL Y RECREATIVO,"3,942,500.00","3,942,500.00",0.00,0.00,"1,180,252.61",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"1,180,252.61",,
"2.6.3 - EQUIPO E INSTRUMENTAL, CIENTÍFICO Y LABORATORIO","537,000.00","537,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
"2.6.4 - VEHÍCULOS Y EQUIPO DE TRANSPORTE, TRACCIÓN Y ELEVACIÓN","214,876,063.00","133,677,946.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
"2.6.5 - MAQUINARIA, OTROS EQUIPOS Y HERRAMIENTAS","56,695,900.00","66,335,138.00",0.00,"782,610.22","1,062,739.62",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"1,845,349.84",,
2.6.6 - EQUIPOS DE DEFENSA Y SEGURIDAD,"9,963,050.00","9,963,050.00",0.00,0.00,"257,999.92",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"257,999.92",,
2.6.7 - ACTIVOS BIÓLOGICOS CULTIVABLES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
2.6.8 - BIENES INTANGIBLES,"2,000,000.00","94,433,600.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
"2.6.9 - EDIFICIOS, ESTRUCTURAS, TIERRAS, TERRENOS Y OBJETOS DE VALOR",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
2.7 - OBRAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
2.7.1 - OBRAS EN EDIFICACIONES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
2.7.2 - INFRAESTRUCTURA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
2.7.3 - CONSTRUCCIONES EN BIENES CONCESIONADOS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
2.7.4 - GASTOS QUE SE ASIGNARÁN DURANTE EL EJERCICIO PARA INVERSIÓN (ART. 32 Y 33 LEY 423-06),0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
2.8 - ADQUISICION DE ACTIVOS FINANCIEROS CON FINES DE POLÍTICA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
2.8.1 - CONCESIÓN DE PRESTAMOS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
2.8.2 - ADQUISICIÓN DE TÍTULOS VALORES REPRESENTATIVOS DE DEUDA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
2.9 - GASTOS FINANCIEROS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
2.9.1 - INTERESES DE LA DEUDA PÚBLICA INTERNA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
2.9.2 - INTERESES DE LA DEUDA PUBLICA EXTERNA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
2.9.4 - COMISIONES Y OTROS GASTOS BANCARIOS DE LA DEUDA PÚBLICA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
Total Gastos,"16,809,845,450.00","16,816,568,664.13","1,099,103,391.25","1,111,935,507.52","1,236,703,703.17",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"3,447,742,601.94",,
4 - APLICACIONES FINANCIERAS,,,,,,,,,,,,,,,,,
4.1 - INCREMENTO DE ACTIVOS FINANCIEROS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
4.1.1 - INCREMENTO DE ACTIVOS FINANCIEROS CORRIENTES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
4.1.2 - INCREMENTO DE ACTIVOS FINANCIEROS NO CORRIENTES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
4.2 - DISMINUCIÓN DE PASIVOS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
4.2.1 - DISMINUCIÓN DE PASIVOS CORRIENTES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
4.2.2 - DISMINUCIÓN DE PASIVOS NO CORRIENTES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
4.3 - DISMINUCIÓN DE FONDOS DE TERCEROS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
4.3.5 - DISMINUCIÓN DEPÓSITOS FONDOS DE TERCEROS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
TOTAL APLICACIONES FINANCIERAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
TOTAL GASTOS Y APLICACIONES FINANCIERAS,"16,809,845,450.00","16,816,568,664.13","1,099,103,391.25","1,111,935,507.52","1,236,703,703.17",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"3,447,742,601.94",,
NOTAS:,,,,,,,,,,,,,,,,,
1. Gasto devengado. ,,,,,,,,,,,,,,,,,
2. Se presenta el gasto por mes; cada mes se debe actualizar el gasto devengado de los meses anteriores. ,,,,,,,,,,,,,,,,,
3. Se presenta la clasificación objetal del gasto al nivel de cuenta. ,,,,,,,,,,,,,,,,,
4. Fecha de imputación: último día del mes analizado,,,,,,,,,,,,,,,,,
5. Fecha de registro: el día 07 del mes siguiente al mes analizado,,,,,,,,,,,,,,,,,
6. Fuente  Reporte del -SIGEF,,,,,,,,,,,,,,,,,
