11/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 2,000.00 ",,"489,739,800.87",,,,,,,,
11/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 94,000.00 ",,"489,833,800.87",,,,,,,,
11/03/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ," 1,000.00 ",,"489,834,800.87",,,,,,,,
11/03/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ," 5,000.00 ",,"489,839,800.87",,,,,,,,
12/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 26,800.00 ",,"489,866,600.87",,,,,,,,
12/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 11,060.00 ",,"489,877,660.87",,,,,,,,
12/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 53,400.00 ",,"489,931,060.87",,,,,,,,
12/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 56,000.00 ",,"489,987,060.87",,,,,,,,
12/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 10,000.00 ",,"489,997,060.87",,,,,,,,
12/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 2,000.00 ",,"489,999,060.87",,,,,,,,
12/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 112,000.00 ",,"490,111,060.87",,,,,,,,
12/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 24,000.00 ",,"490,135,060.87",,,,,,,,
12/03/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA , 500.00 ,,"490,135,560.87",,,,,,,,
12/03/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ," 5,500.00 ",,"490,141,060.87",,,,,,,,
13/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 87,300.00 ",,"490,228,360.87",,,,,,,,
13/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 100,702.48 ",,"490,329,063.35",,,,,,,,
13/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 12,000.00 ",,"490,341,063.35",,,,,,,,
13/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 2,000.00 ",,"490,343,063.35",,,,,,,,
13/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 22,000.00 ",,"490,365,063.35",,,,,,,,
13/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 22,000.00 ",,"490,387,063.35",,,,,,,,
13/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 150,170.05 ",,"490,537,233.40",,,,,,,,
13/03/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ," 4,500.00 ",,"490,541,733.40",,,,,,,,
13/03/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ," 1,500.00 ",,"490,543,233.40",,,,,,,,
14/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 8,000.00 ",,"490,551,233.40",,,,,,,,
14/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 16,000.00 ",,"490,567,233.40",,,,,,,,
14/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 10,000.00 ",,"490,577,233.40",,,,,,,,
14/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 166,000.00 ",,"490,743,233.40",,,,,,,,
14/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 186,809.55 ",,"490,930,042.95",,,,,,,,
14/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 188,838.85 ",,"491,118,881.80",,,,,,,,
14/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 766,405.22 ",,"491,885,287.02",,,,,,,,
14/03/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA , 500.00 ,,"491,885,787.02",,,,,,,,
14/03/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ," 5,500.00 ",,"491,891,287.02",,,,,,,,
15/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 317,765.80 ",,"492,209,052.82",,,,,,,,
15/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 39,300.00 ",,"492,248,352.82",,,,,,,,
15/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 232,148.62 ",,"492,480,501.44",,,,,,,,
15/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 42,000.00 ",,"492,522,501.44",,,,,,,,
15/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 154,000.00 ",,"492,676,501.44",,,,,,,,
15/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 168,000.00 ",,"492,844,501.44",,,,,,,,
15/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 90,000.00 ",,"492,934,501.44",,,,,,,,
15/03/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ," 2,500.00 ",,"492,937,001.44",,,,,,,,
15/03/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ," 5,000.00 ",,"492,942,001.44",,,,,,,,
18/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 36,600.00 ",,"492,978,601.44",,,,,,,,
18/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 4,000.00 ",,"492,982,601.44",,,,,,,,
18/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 16,000.00 ",,"492,998,601.44",,,,,,,,
18/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 2,000.00 ",,"493,000,601.44",,,,,,,,
18/03/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ," 5,000.00 ",,"493,005,601.44",,,,,,,,
19/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 42,900.00 ",,"493,048,501.44",,,,,,,,
19/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 8,995.00 ",,"493,057,496.44",,,,,,,,
19/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 20,280.00 ",,"493,077,776.44",,,,,,,,
19/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 35,100.00 ",,"493,112,876.44",,,,,,,,
19/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 116,074.31 ",,"493,228,950.75",,,,,,,,
19/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 164,000.00 ",,"493,392,950.75",,,,,,,,
19/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 2,000.00 ",,"493,394,950.75",,,,,,,,
19/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 112,000.00 ",,"493,506,950.75",,,,,,,,
19/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 36,000.00 ",,"493,542,950.75",,,,,,,,
19/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 166,000.00 ",,"493,708,950.75",,,,,,,,
19/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 2,000.00 ",,"493,710,950.75",,,,,,,,
19/03/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ," 1,000.00 ",,"493,711,950.75",,,,,,,,
19/03/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ," 5,000.00 ",,"493,716,950.75",,,,,,,,
20/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 22,200.00 ",,"493,739,150.75",,,,,,,,
20/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 1,300.00 ",,"493,740,450.75",,,,,,,,
20/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 91,200.00 ",,"493,831,650.75",,,,,,,,
20/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 16,000.00 ",,"493,847,650.75",,,,,,,,
20/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 32,000.00 ",,"493,879,650.75",,,,,,,,
20/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 76,000.00 ",,"493,955,650.75",,,,,,,,
20/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 198,121.95 ",,"494,153,772.70",,,,,,,,
20/03/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ," 2,000.00 ",,"494,155,772.70",,,,,,,,
20/03/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ," 5,500.00 ",,"494,161,272.70",,,,,,,,
21/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 2,000.00 ",,"494,163,272.70",,,,,,,,
21/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 4,750.00 ",,"494,168,022.70",,,,,,,,
21/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 32,200.00 ",,"494,200,222.70",,,,,,,,
21/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 194,400.00 ",,"494,394,622.70",,,,,,,,
21/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 22,000.00 ",,"494,416,622.70",,,,,,,,
21/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 22,000.00 ",,"494,438,622.70",,,,,,,,
21/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 187,566.10 ",,"494,626,188.80",,,,,,,,
21/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 765,695.20 ",,"495,391,884.00",,,,,,,,
21/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 125,039.48 ",,"495,516,923.48",,,,,,,,
21/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 135,814.12 ",,"495,652,737.60",,,,,,,,
21/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 155,704.20 ",,"495,808,441.80",,,,,,,,
21/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 164,483.03 ",,"495,972,924.83",,,,,,,,
21/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 152,312.15 ",,"496,125,236.98",,,,,,,,
21/03/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ," 1,000.00 ",,"496,126,236.98",,,,,,,,
21/03/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ," 7,500.00 ",,"496,133,736.98",,,,,,,,
22/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA , 150.00 ,,"496,133,886.98",,,,,,,,
22/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 364,800.00 ",,"496,498,686.98",,,,,,,,
22/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 22,000.00 ",,"496,520,686.98",,,,,,,,
22/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 46,000.00 ",,"496,566,686.98",,,,,,,,
22/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 6,000.00 ",,"496,572,686.98",,,,,,,,
22/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 118,000.00 ",,"496,690,686.98",,,,,,,,
22/03/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ," 2,500.00 ",,"496,693,186.98",,,,,,,,
22/03/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ," 9,500.00 ",,"496,702,686.98",,,,,,,,
25/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 23,625.00 ",,"496,726,311.98",,,,,,,,
25/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 1,300.00 ",,"496,727,611.98",,,,,,,,
25/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 36,000.00 ",,"496,763,611.98",,,,,,,,
25/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 2,000.00 ",,"496,765,611.98",,,,,,,,
25/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 36,000.00 ",,"496,801,611.98",,,,,,,,
25/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 26,000.00 ",,"496,827,611.98",,,,,,,,
