﻿RELACION DE INVENTARIO PERIODO ABRIL-JUNIO  2023,,,,,,,,,,
ALMACEN MINISTERIO DE HACIENDA,,,,,,,,,,
,,,,,,,,,,
Fecha de Registro,Fecha de Aprobación,Código,Artículo,Cantidad,Valor Unidad RD$,Valor Total RD$,,,,
5/3/2023 11:47,5/3/2023 11:53,IF368     ,TONER 410X (CF413XC) MAGENTA                                               ,1,"9,294.75","9,294.75",,,,
5/3/2023 11:47,5/3/2023 11:53,IF372     ,TONER CF226XC BLACK                                                        ,10,"6,075.61","60,756.08",,,,
5/3/2023 11:47,5/3/2023 11:53,IF482     ,TONER CE 255XC NEGRO                                                       ,5,"9,015.48","45,077.42",,,,
5/3/2023 11:47,5/3/2023 11:53,IF558     ,TONER HP 414X BLACK (W2020XC)                                              ,5,"6,683.67","33,418.37",,,,
5/4/2023 11:29,5/4/2023 11:32,EQ181     ,CAMARA FOTOGRAFICA MIRRORLESS CANON R6 CON ACCESORIOS                      ,1,"740,417.55","740,417.55",,,,
5/4/2023 11:29,5/4/2023 11:32,EQ182     ,KIT PARA GRABACION DE AUDIO                                                ,1,"95,464.51","95,464.51",,,,
5/4/2023 11:29,5/4/2023 11:32,EQ185     ,BATERIA P/LUZ LED                                                          ,8,"3,464.92","27,719.33",,,,
5/4/2023 11:29,5/4/2023 11:32,EQ188     ,SET DE CROMA KEY                                                           ,1,"3,957.78","3,957.78",,,,
5/4/2023 11:29,5/4/2023 11:32,EQ189     ,TABLETA GRAFICA P/ANIMACION                                                ,1,"22,581.72","22,581.72",,,,
5/4/2023 11:29,5/4/2023 11:32,EQ190     ,"SOPORTE DE LUZ P/FLACHES EXTERNOS DE 8""                                    ",2,"2,987.00","5,973.99",,,,
5/10/2023 10:09,5/10/2023 10:11,EL486     ,LAMPARA LED EMPOTRABLE 7W/3000K IP20                                       ,8,"1,551.70","12,413.60",,,,
5/10/2023 11:27,5/10/2023 11:29,EL492     ,LAMPARA LED DECORATIVA COLGANTE DG50336P 72W NW4000K 85-265VAC             ,2,"16,270.44","32,540.88",,,,
5/11/2023 9:59,5/11/2023 10:04,MA226     ,BOMBA CENTRIFUGA                                                           ,1,"40,223.84","40,223.84",,,,
5/11/2023 14:09,5/11/2023 14:19,EQ191     ,KIT DE ACCESORIOS P/CAMARA DE VIDEO                                        ,1,"668,124.85","668,124.85",,,,
5/11/2023 14:09,5/11/2023 14:19,EQ192     ,PORTABLE TELEPROMPTER(KIT)                                                 ,1,"366,154.00","366,154.00",,,,
5/11/2023 15:40,5/11/2023 15:44,MA102     ,PUERTA FLOTANTE                                                            ,2,"75,549.02","151,098.03",,,,
5/11/2023 15:40,5/11/2023 15:44,MA114     ,PUERTA PLEGABLE                                                            ,1,"4,500.11","4,500.11",,,,
5/15/2023 11:49,5/15/2023 11:54,EQ193     ,CARRITOS UTILITARIO CON RUEDAS DE 3 NIVELES                                ,2,"25,606.00","51,212.00",,,,
5/16/2023 7:52,5/16/2023 7:57,IM119     ,SEPARADORES DE LIBROS CON LOGO                                             ,500,11.80,"5,900.00",,,,
5/16/2023 11:46,5/16/2023 11:50,MB008     ,BEBEDERO DE AGUA                                                           ,6,"19,568.25","117,409.48",,,,
5/16/2023 14:14,5/16/2023 14:17,MB003     ,SILLA DE VISITA ERGONOMICA                                                 ,6,"17,936.00","107,616.00",,,,
5/16/2023 14:14,5/16/2023 14:17,MB276     ,SILLON  ERGONOMICO EN MALLA  ASIENTO DE TELA Y BRAZOS AJUSTABLE            ,56,"14,927.00","835,912.00",,,,
5/16/2023 14:14,5/16/2023 14:17,MB335     ,SILLA  P/CAJERO ERGONOMICO EN MELLA                                        ,1,"17,523.00","17,523.00",,,,
5/16/2023 14:54,5/16/2023 14:57,EQ006     ,ESTUFA ELECTRICA 2 HORNILLAS                                               ,6,"2,785.99","16,715.95",,,,
5/16/2023 14:54,5/16/2023 14:57,EQ042     ,HORNO MICROONDAS EN ACERO INOXIDABLE                                       ,12,"13,809.99","165,719.86",,,,
5/17/2023 12:06,5/17/2023 13:37,OF346     ,HANDSFREE P/RADIO DE COMUNICACION                                          ,10,944.00,"9,440.00",,,,
5/19/2023 10:56,5/19/2023 11:04,MB017     ,PODIUM                                                                     ,1,"55,608.68","55,608.68",,,,
5/19/2023 10:59,5/19/2023 11:03,EQ194     ,TARIMA MODULAR                                                             ,1,"147,092.90","147,092.90",,,,
5/24/2023 8:48,5/24/2023 9:05,PL029     ,"TEE  PVC DRENAJE/PRESION DE 3/4""                                           ",20,17.48,349.52,,,,
5/24/2023 8:48,5/24/2023 9:05,PL039     ,"TUBO DE 2"" DE PRESION                                                      ",5,"1,567.75","7,838.74",,,,
5/24/2023 8:48,5/24/2023 9:05,PL041     ,"COUPLIN PVC DRENAJE/PRESION DE 3/4""                                        ",50,8.56,427.75,,,,
5/24/2023 8:48,5/24/2023 9:05,PL042     ,REDUCCION DE 3/4 A 1/2 PVC                                                 ,15,4.96,74.34,,,,
5/24/2023 8:48,5/24/2023 9:05,PL044     ,"TEE PVC DRENAJE/PRESION DE 1/2""                                            ",10,15.23,152.34,,,,
5/24/2023 8:48,5/24/2023 9:05,PL047     ,VALVULA DE ENTRADA P/ INODORO                                              ,30,434.48,"13,034.28",,,,
5/24/2023 8:48,5/24/2023 9:05,PL048     ,"REDUCCION PVC DE 1"" A 3/4""                                                 ",10,9.75,97.47,,,,
5/24/2023 8:48,5/24/2023 9:05,PL060     ,"ADAPTADORES MACHO PVC DE 3/4""                                              ",20,6.44,128.86,,,,
5/24/2023 8:48,5/24/2023 9:05,PL062     ,"ADAPTADOR MACHO PVC DE 1/2""                                                ",5,8.92,44.60,,,,
5/24/2023 8:48,5/24/2023 9:05,PL065     ,"COUPLIN PVC DRENAJE/PRESION DE 1/2 ""                                       ",10,6.84,68.44,,,,
5/24/2023 8:48,5/24/2023 9:05,PL073     ,BOQUILLA P/ LAVAMANO PUSH                                                  ,20,"1,256.88","25,137.54",,,,
5/24/2023 8:48,5/24/2023 9:05,PL078     ,SILICON NEGRO(TUBO)                                                        ,5,575.43,"2,877.14",,,,
5/24/2023 8:48,5/24/2023 9:05,PL102     ,HOJA DE SEGUETA                                                            ,25,69.62,"1,740.50",,,,
5/24/2023 8:48,5/24/2023 9:05,PL124     ,MARCO PARA SEGUETA                                                         ,5,274.42,"1,372.10",,,,
5/24/2023 8:48,5/24/2023 9:05,PL127     ,"TUBO PVC PRESION SCH-40 DE 3/4""                                            ",15,449.34,"6,740.16",,,,
5/24/2023 8:48,5/24/2023 9:05,PL130     ,"COUPLIN DE 2"" PVC DE PRESION                                               ",10,38.66,386.57,,,,
5/24/2023 8:48,5/24/2023 9:05,PL142     ,BOQUILLA DE DRENAJE DE PISO DE 2                                           ,5,131.39,656.97,,,,
5/24/2023 8:48,5/24/2023 9:05,PL169     ,TUBO DRENAJE SDR DE 3                                                      ,5,"1,126.25","5,631.26",,,,
5/24/2023 8:48,5/24/2023 9:05,PL192     ,TAPON REGISTRO PVC DRENAJE DE 2                                            ,5,42.69,213.46,,,,
5/24/2023 8:48,5/24/2023 9:05,PL211     ,"CODOS PVC 3/4"" DE PRESION SCH-40                                           ",50,14.37,718.62,,,,
5/24/2023 8:48,5/24/2023 9:05,PL242     ,SILICON BLANCO(TUBO)                                                       ,5,800.75,"4,003.74",,,,
5/24/2023 8:48,5/24/2023 9:05,PL243     ,SILICON TRANSPARENTE(TUBO)                                                 ,15,755.08,"11,326.23",,,,
5/24/2023 12:37,5/24/2023 13:30,PL166     ,"TUBO PVC DRENAJE SDR-41 DE 3/4""                                            ",15,470.82,"7,062.30",,,,
5/24/2023 12:37,5/24/2023 13:30,PL285     ,PISTOLA PARA MASILLAR                                                      ,4,"1,433.70","5,734.80",,,,
5/26/2023 10:24,5/26/2023 10:53,IF656     ,LECTOR DE HUELLAS DIGITALES                                                ,17,"75,107.00","1,276,819.00",,,,
5/30/2023 14:44,5/30/2023 15:08,L0150     ,PAPEL TOALLA  ( ROLLO)  CAJA  6/1                                          ,445,"2,017.80","897,921.00",,,,
5/30/2023 14:44,5/30/2023 15:08,L0151     ,JABON DE ESPUMA P/ MANOS 6/1                                               ,50,"4,053.30","202,665.00",,,,
5/31/2023 9:02,5/31/2023 9:07,C0009     ,AGUA DE BOTELLITAS 16 ONZAS 20/1                                           ,150,125.00,"18,750.00",,,,
5/31/2023 9:20,5/31/2023 9:40,OF012     ,"CLIPS BILLETERO DE 1""  25 MM.  (CAJA 12/1)                                 ",24,45.90,"1,101.65",,,,
5/31/2023 9:20,5/31/2023 9:40,OF016     ,GRAPAS PEQUEÑA                                                             ,100,38.06,"3,805.50",,,,
5/31/2023 9:20,5/31/2023 9:40,OF054     ,POST IT 3X 5                                                               ,100,34.22,"3,422.00",,,,
5/31/2023 9:20,5/31/2023 9:40,OF055     ,POST IT 3X3                                                                ,100,22.30,"2,230.20",,,,
5/31/2023 9:20,5/31/2023 9:40,OF057     ,HOJAS PROTECTORA TRASNPARENTE 100/1                                        ,100,249.99,"24,999.48",,,,
5/31/2023 9:20,5/31/2023 9:40,OF062     ,RESMA DE PAPEL 8 1/2 X 14                                                  ,24,361.08,"8,665.92",,,,
5/31/2023 9:20,5/31/2023 9:40,OF070     ,SOBRE MANILA  9 X 12                                                       ,"1,000",4.70,"4,696.40",,,,
5/31/2023 9:20,5/31/2023 9:40,OF110     ,GRAPADORA TAMAÑO NORMAL                                                    ,36,146.00,"5,256.05",,,,
5/31/2023 9:20,5/31/2023 9:40,OF121     ,SACAPUNTA ELECTRICO                                                        ,6,"1,446.00","8,675.97",,,,
5/31/2023 9:20,5/31/2023 9:40,OF128     ,"CARPETA DE 3 ARGOLLA DE 1""                                                 ",24,116.35,"2,792.35",,,,
5/31/2023 9:20,5/31/2023 9:40,OF129     ,"CARPETA DE 3 ARGOLLA DE 2""                                                 ",48,161.60,"7,756.85",,,,
5/31/2023 9:20,5/31/2023 9:40,OF201     ,CLIPS GRANDE (CAJITA)                                                      ,24,32.65,783.61,,,,
5/31/2023 9:20,5/31/2023 9:40,OF205     ,POST IT BANDERITA  DE COLORES                                              ,200,28.69,"5,737.16",,,,
5/31/2023 9:20,5/31/2023 9:40,OF260     ,TAPE DOBLE CARA                                                            ,50,39.00,"1,949.95",,,,
5/31/2023 9:20,5/31/2023 9:40,OF262     ,FOLDER CON BOLSILLO                                                        ,500,26.00,"12,997.70",,,,
5/31/2023 9:20,5/31/2023 9:40,OF353     ,"CARPETA DE 3 ARGOLLA DE 4""                                                 ",45,237.00,"10,665.14",,,,
5/31/2023 9:34,5/31/2023 9:41,EM161     ,LORATADINA                                                                 ,400,3.01,"1,204.00",,,,
5/31/2023 9:34,5/31/2023 9:41,EM162     ,OMEPRAZOL                                                                  ,500,13.54,"6,770.00",,,,
5/31/2023 9:34,5/31/2023 9:41,EM163     ,CETIRIZINA                                                                 ,300,1.84,552.00,,,,
5/31/2023 9:38,5/31/2023 9:49,EM087     ,AZITROMICINA  500MG                                                        ,10,"1,300.00","13,000.00",,,,
5/31/2023 9:55,5/31/2023 10:03,OF032     ,CORRECTOR LIQUIDO TIPO ESCOBILLA                                           ,50,25.31,"1,265.55",,,,
5/31/2023 9:55,5/31/2023 10:03,OF058     ,RESALTADOR ( VARIOS COLORES)                                               ,100,13.10,"1,309.80",,,,
5/31/2023 9:55,5/31/2023 10:03,OF115     ,TIJERA                                                                     ,50,44.07,"2,203.65",,,,
5/31/2023 10:13,5/31/2023 10:25,EL242     ,TUBERIA CONDUFLEX 3/4 DE 100 PIES                                          ,15,607.70,"9,115.50",,,,
5/31/2023 10:13,5/31/2023 10:25,EL439     ,"REGISTRO ELECTRICO 6""X6""                                                   ",10,165.67,"1,656.72",,,,
5/31/2023 10:13,5/31/2023 10:25,EL444     ,ALAMBRE ESTANDAR ROJO NO. 10                                               ,"3,000",16.52,"49,560.00",,,,
6/1/2023 8:55,6/1/2023 9:07,EL434     ,ALAMBRE NO. 10 BLANCO                                                      ,"3,000",11.21,"33,630.00",,,,
6/1/2023 8:55,6/1/2023 9:07,EL439     ,"REGISTRO ELECTRICO 6""X6""                                                   ",20,165.67,"3,313.44",,,,
6/1/2023 12:37,6/1/2023 13:52,UF022     ,PANTALON  DE VESTIR AZUL P/HOMBRE                                          ,4,"3,995.00","15,979.98",,,,
6/1/2023 12:37,6/1/2023 13:52,UF032     ,ZAPATOS CLASICOS NEGRO P/HOMBRE                                            ,2,"7,595.00","15,190.00",,,,
6/1/2023 12:37,6/1/2023 13:52,UF050     ,PANTALON DE VESTIR  NEGRO P/HOMBRE                                         ,4,"4,995.00","19,980.00",,,,
6/1/2023 12:37,6/1/2023 13:52,UF086     ,TRAJE NEGRO P/HOMBRE                                                       ,1,"19,995.01","19,995.01",,,,
6/1/2023 12:37,6/1/2023 13:52,UF088     ,CORREA O CINTURON P/HOMBRE                                                 ,4,"2,995.01","11,980.02",,,,
6/1/2023 12:37,6/1/2023 13:52,UF089     ,CHACABANAS REGULAR MANGAS LARGA P/HOMBRE                                   ,1,"4,395.00","4,395.00",,,,
6/1/2023 12:37,6/1/2023 13:52,UF092     ,CAMISAS LISA  MANGAS LARGAS P/HOMBRE                                       ,4,"4,995.00","19,980.00",,,,
6/1/2023 12:37,6/1/2023 13:52,UF094     ,CHACABANAS  LISA  MANGA LARGA P/HOMBRE                                     ,7,"3,995.01","27,965.06",,,,
6/1/2023 12:37,6/1/2023 13:52,UF095     ,CHACABANAS COMBINADAS MANGA LARGA P/HOMBRE                                 ,8,"4,195.00","33,559.96",,,,
6/1/2023 12:37,6/1/2023 13:52,UF096     ,ZAPATOS LISO NEGRO P/HOMBRE                                                ,2,"7,295.00","14,589.99",,,,
6/1/2023 12:37,6/1/2023 13:52,UF097     ,TRAJE AZUL MARINO P/HOMBRE                                                 ,1,"16,995.00","16,995.00",,,,
6/1/2023 14:16,6/1/2023 14:24,OF008     ,GANCHO ACCO                                                                ,12,76.70,920.40,,,,
6/1/2023 14:16,6/1/2023 14:24,OF036     ,FOLDER 8 1/2 X11                                                           ,"10,000",2.82,"28,202.00",,,,
6/1/2023 14:16,6/1/2023 14:24,OF037     ,FOLDER 8 1/2 X 13                                                          ,500,4.12,"2,059.10",,,,
6/1/2023 14:16,6/1/2023 14:24,OF040     ,GOMA P/ BORRAR                                                             ,24,4.60,110.45,,,,
6/1/2023 14:16,6/1/2023 14:24,OF051     ,PERFORADORA DE 3 HOYOS                                                     ,6,271.40,"1,628.40",,,,
6/1/2023 14:16,6/1/2023 14:24,OF056     ,REGLA                                                                      ,50,5.90,295.00,,,,
6/1/2023 14:16,6/1/2023 14:24,OF126     ,PILA AA                                                                    ,50,37.76,"1,888.00",,,,
6/1/2023 14:16,6/1/2023 14:24,OF459     ,LIBRETA  RAYADA DE ESPIRAL  6X8                                            ,200,63.72,"12,744.00",,,,
6/2/2023 11:37,6/2/2023 11:54,IF425     ,CABLE UTP  CATEGORIA 6 GRIS                                                ,5,"9,673.35","48,366.73",,,,
6/2/2023 15:44,6/2/2023 15:45,EM040     ,DICLOFENAC GEL TUBOS 30G                                                   ,10,69.00,690.00,,,,
6/2/2023 15:44,6/2/2023 15:45,EM078     ,NEOBAC  (TUBO)                                                             ,10,369.00,"3,690.00",,,,
6/2/2023 15:44,6/2/2023 15:45,EM164     ,ASPIRINA 81                                                                ,300,17.56,"5,268.00",,,,
6/5/2023 8:41,6/5/2023 10:14,EM007     ,TIRILLA P/ GLUCOMETRO                                                      ,3,"1,776.00","5,328.00",,,,
6/5/2023 8:41,6/5/2023 10:14,EM026     ,PAPEL P/ CAMILLA (ROLLO)                                                   ,3,599.44,"1,798.32",,,,
6/5/2023 8:41,6/5/2023 10:14,EM042     ,ANTIACIDO                                                                  ,10,168.00,"1,680.00",,,,
6/5/2023 8:41,6/5/2023 10:14,EM043     ,COMPLEJO  B AMPOLLAS                                                       ,10,126.00,"1,260.00",,,,
6/5/2023 8:41,6/5/2023 10:14,EM047     ,DICLOFENAC 100MG                                                           ,300,6.00,"1,800.00",,,,
6/5/2023 8:41,6/5/2023 10:14,EM061     ,BACTERODINE SOLUCION 120ML                                                 ,5,325.00,"1,625.00",,,,
6/5/2023 8:41,6/5/2023 10:14,EM068     ,AGUA OXIGENADA  (FRASCO)                                                   ,3,48.00,144.00,,,,
6/5/2023 8:41,6/5/2023 10:14,EM076     ,NITROFURAZONA CREMA (TUBO)                                                 ,5,90.00,450.00,,,,
6/5/2023 8:41,6/5/2023 10:14,EM079     ,ALGODON   (ROLLO)                                                          ,2,414.00,828.00,,,,
6/5/2023 8:41,6/5/2023 10:14,EM086     ,CURAM 1000 MG/20 COMPRIMIDO                                                ,3,"1,854.00","5,562.00",,,,
6/5/2023 8:41,6/5/2023 10:14,EM112     ,OTODOM GOTAS (FRASCO)                                                      ,10,510.00,"5,100.00",,,,
6/5/2023 8:41,6/5/2023 10:14,EM113     ,OTOCAIN GOTAS  (FRASCO)                                                    ,10,612.00,"6,120.00",,,,
6/5/2023 8:41,6/5/2023 10:14,EM114     ,OTOFULL GOTAS (FRASCO)                                                     ,10,372.00,"3,720.00",,,,
6/5/2023 8:41,6/5/2023 10:14,EM115     ,CIPRODEXAL GOTA  (FRASCO)                                                  ,10,720.00,"7,200.00",,,,
6/5/2023 8:41,6/5/2023 10:14,EM128     ,DICLOFENAC EN AMPOLLAS                                                     ,100,66.00,"6,600.00",,,,
6/5/2023 8:41,6/5/2023 10:14,EM130     ,NAFAZOL  FRASCO                                                            ,10,822.00,"8,220.00",,,,
6/5/2023 8:41,6/5/2023 10:14,EM165     ,DICLOPREX FORTE                                                            ,500,38.00,"19,000.00",,,,
6/5/2023 8:41,6/5/2023 10:14,EM166     ,CURITAS L                                                                  ,200,2.36,472.00,,,,
6/5/2023 8:41,6/5/2023 10:14,EM167     ,SUMIGRAN P                                                                 ,400,37.00,"14,800.00",,,,
6/5/2023 8:41,6/5/2023 10:14,EM168     ,DOLO-ULTRAFEN                                                              ,300,28.00,"8,400.00",,,,
6/5/2023 8:41,6/5/2023 10:14,EM169     ,ANGIMED                                                                    ,125,72.00,"9,000.00",,,,
6/5/2023 8:41,6/5/2023 10:14,EM170     ,PONSTAN                                                                    ,400,32.00,"12,800.00",,,,
6/5/2023 8:41,6/5/2023 10:14,EM171     ,WINASORB ULTRA 500MG                                                       ,520,18.00,"9,360.00",,,,
6/5/2023 8:41,6/5/2023 10:14,EM172     ,FENDRAMIN 25MG TAB.                                                        ,300,12.00,"3,600.00",,,,
6/5/2023 8:41,6/5/2023 10:14,EM173     ,CATAFLAN TAB.                                                              ,300,50.00,"15,000.00",,,,
6/5/2023 8:41,6/5/2023 10:14,EM174     ,IBUPROFENO CAPSULAS(LIQUIED GEL)                                           ,300,36.00,"10,800.00",,,,
6/5/2023 8:41,6/5/2023 10:14,EM175     ,SERTAL COMPUESTO TAB                                                       ,300,26.00,"7,800.00",,,,
6/5/2023 8:41,6/5/2023 10:14,EM176     ,ACETAMINOFEN TAB. 500MG                                                    ,300,6.00,"1,800.00",,,,
6/5/2023 8:41,6/5/2023 10:14,EM177     ,COMBIVENT AMPOLLAS                                                         ,20,342.00,"6,840.00",,,,
6/5/2023 8:41,6/5/2023 10:14,EM178     ,FOSFOMICINA TAB.                                                           ,300,18.00,"5,400.00",,,,
6/5/2023 8:41,6/5/2023 10:14,EM179     ,ALKA SELTZER TAB.                                                          ,240,20.00,"4,800.00",,,,
6/5/2023 8:41,6/5/2023 10:14,EM180     ,ESPECULO                                                                   ,50,40.12,"2,006.00",,,,
6/5/2023 8:41,6/5/2023 10:14,EM181     ,JERINGAS 10CC                                                              ,100,10.00,"1,000.00",,,,
6/5/2023 8:41,6/5/2023 10:14,EM182     ,JERINGAS 5CC                                                               ,100,8.00,800.00,,,,
6/5/2023 8:41,6/5/2023 10:14,EM183     ,TYLEX DE 750                                                               ,200,47.00,"9,400.00",,,,
6/5/2023 8:41,6/5/2023 10:14,EM184     ,NORFLOXACINA TAB.                                                          ,300,31.00,"9,300.00",,,,
6/5/2023 8:41,6/5/2023 10:14,EM185     ,GASTOP 200MG                                                               ,100,35.00,"3,500.00",,,,
6/5/2023 8:41,6/5/2023 10:14,EM186     ,WINASORB MULTISINTOMAS                                                     ,520,18.00,"9,360.00",,,,
6/5/2023 8:41,6/5/2023 10:14,EM187     ,VITEEN C                                                                   ,300,30.00,"9,000.00",,,,
6/5/2023 8:41,6/5/2023 10:14,EM188     ,FLUIMUCIL TAB.                                                             ,100,78.00,"7,800.00",,,,
6/5/2023 8:41,6/5/2023 10:14,EM189     ,ZULFADIAZINA DE PLATA(TUBO)                                                ,10,582.00,"5,820.00",,,,
6/5/2023 8:41,6/5/2023 10:14,EM190     ,CAPTOPRILAN 50MG                                                           ,300,20.00,"6,000.00",,,,
6/5/2023 8:41,6/5/2023 10:14,EM191     ,COMPLEJO B PASTILLAS                                                       ,100,9.00,900.00,,,,
6/5/2023 8:41,6/5/2023 10:14,EM192     ,CURITAS R                                                                  ,200,3.54,708.00,,,,
6/5/2023 8:41,6/5/2023 10:14,EM193     ,ZO (CINTA ADHESIVA)                                                        ,10,198.00,"1,980.00",,,,
6/5/2023 8:41,6/5/2023 10:14,EM194     ,LANCETAS 30G                                                               ,200,10.00,"2,000.00",,,,
6/5/2023 8:51,6/5/2023 8:55,MA022     ,"CINCEL DE PUNTA  PLANA 12""                                                 ",3,465.39,"1,396.18",,,,
6/5/2023 8:51,6/5/2023 8:55,MA180     ,PLACHA DE SHEEROCK                                                         ,1,"1,172.04","1,172.04",,,,
6/5/2023 8:51,6/5/2023 8:55,MA185     ,FUNDA DE CEMENTO GRIS TIPO PORTLAND                                        ,10,685.97,"6,859.69",,,,
6/5/2023 8:51,6/5/2023 8:55,MA508     ,PLAFONES VINIL YESO DE 2 X 2 (10/1)                                        ,50,129.80,"6,490.00",,,,
6/5/2023 8:51,6/5/2023 8:55,MA571     ,PLANA  PARA ALBANIL                                                        ,3,183.70,551.11,,,,
6/5/2023 8:51,6/5/2023 8:55,MA576     ,"BLOCK DE 6""                                                                ",20,67.40,"1,348.03",,,,
6/5/2023 8:51,6/5/2023 8:55,MA613     ,"TORNILLO CABEZA ESTRIA NO. 6 DE 1 1/2"" PUNTA FINA P/PLANCHAS               ",5,479.84,"2,399.18",,,,
