﻿,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
 Estado de Cuenta Suplidores,,,,,,,,
                                                                                                    Correspondiente al mes MAYO del año 2023                                                                     FECHA CORTE 06/06/2023,,,,,,,,
Fecha de registro,No. de fatura o comprobante,Nombre del acreedor,Concepto,Codificacion objetal, Monto pendiente en RD$ ,Fecha limite de pago, Monto pagado en RD$ , Estado del Expediente 
28-04-2023,B1500005390,"GRUPO ALASKA, S.A.","ADQ. DE BOTELLONES DE AGUA, CP. ",2.3.1.1.01," 6,768.00 ",28-05-23,0.00,EN PROCESO DE REVISIÓN.
01-05-2023,B1500000530,PESTILENZZA SRL,"SERVICIO DE FUMIGACION REALIZADA EN LA OFICINA DE LA REGIONAL NORTE, MH",2.2.8.5.01," 6,180.84 ",31-05-23,0.00, NO ESTA AL DIA EN LA DGII. 
02-05-2023,B1500000797,"AUTO AIRE RED, SRL","REPARACION Y/O MANTENIMIENTO DE VEHICULO, MH.",2.2.7.2.06," 39,648.00 ",01-06-23,0.00, DEVUELTO A LA DIRECCIÓN ADMINISTRATIVA PARA CORRECIÓN. 
04-05-2023,B1500005394,"GRUPO ALASKA, S.A.","ADQ. DE BOTELLONES DE AGUA, CP. ",2.3.1.1.01," 7,520.00 ",03-06-23,0.00, EN PROCESO DE REVISIÓN. 
08-05-2023,B1500000013,"JECOLOR FACTORY CENTER AV, S.R.L.","ADQ. DE LAMPARAS LED EMPOTRABLE, MH",2.3.9.6.01," 12,413.60 ",08-05-23,0.00, EN PROCESO DE REVISIÓN. 
09-05-2023,B1500005397,"GRUPO ALASKA, S.A.","ADQ. DE BOTELLONES DE AGUA, CP. ",2.3.1.1.01," 7,332.00 ",08-06-23,0.00, EN PROCESO DE REVISIÓN. 
09-05-2023,B1500001749,ALL OFFICE SOLUTIONS TS SRL,"15 VO. SERVICIO DE RENTA DE IMPRESORAS PARA DISTINTAS AREAS, MH.",2.2.5.3.04," 161,299.39 ",08-06-23,0.00, EN PROCESO DE REVISIÓN. 
11-05-2023,B1500000185,GRUPO EIKOVA GROUP SRL,"ADQ. DE PUERTAS PLEGABLES, MH.",2.3.9.8.02," 155,598.14 ",10-06-23,0.00, EN PROCESO DE REVISIÓN. 
12-05-2023,B1500005947,"GRUPO ALASKA, S.A.","ADQ. DE BOTELLONES DE AGUA, CP. ",2.3.1.1.01," 3,713.00 ",11-06-23,0.00, EN PROCESO DE REVISIÓN. 
19-05-2023,B1500000839,"IMPRESOS TRES TINTAS, SRL","SERVICIOS DE IMPRESIÓN SEPARADORES DE LIBROS CON LOGO PARA LA DIR. RECURSOS HUMANO, MH.",2.2.2.2.01," 5,900.00 ",18-06-23,0.00, EN PROCESO DE REVISIÓN. 
19-05-2023,B1500000049,AMCHER MULTISERVICE SRL,"SERVICIO DE MANTENIMIENTO Y REPARACION DE FLOTILLA VEHICULAR, MH.",2.2.7.2.06," 31,270.00 ",18-06-23,0.00, EN PROCESO DE REVISIÓN. 
TOTAL RD$,,,,," 954,900.09 ",,,
Fuente: DABS,,,,,,,,
