﻿,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
  Ejecución de Gastos y Aplicaciones Financieras ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Valores en RD$),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Detalle,Presupuesto Aprobado,Presupuesto Modificado,Enero ,Febrero ,Marzo,Abril,Mayo,Junio,Julio,Agosto,Septiembre,Octubre ,Noviembre,Diciembre,Total ,,,,,,,,,,,,,,,,,,,,,
2.2.3 - VIÁTICOS,"12,500,000.00","12,500,000.00","94,150.00","224,750.00","327,000.00","373,400.00","877,994.16","623,748.29",0.00,0.00,0.00,0.00,0.00,0.00,"2,521,042.45",,,,,,,,,,,,,,,,,,,,,
2.2.4 - TRANSPORTE Y ALMACENAJE,"7,000,000.00","7,000,000.00","200,000.00",0.00,0.00,0.00,"256,131.61","528,119.84",0.00,0.00,0.00,0.00,0.00,0.00,"984,251.45",,,,,,,,,,,,,,,,,,,,,
2.2.5 - ALQUILERES Y RENTAS,"436,162,092.00","436,612,092.00",,"823,526.35","3,424,707.25","12,727,836.72","15,156,717.50","850,461.98",0.00,0.00,0.00,0.00,0.00,0.00,"32,983,249.80",,,,,,,,,,,,,,,,,,,,,
2.2.6 - SEGUROS,"55,000,000.00","55,000,000.00","1,095,160.84","1,108,213.11","5,978,363.30","1,014,819.59","337,247.70 ","5,684,112.09",0.00,0.00,0.00,0.00,0.00,0.00,"15,217,916.63",,,,,,,,,,,,,,,,,,,,,
"2.2.7 - SERVICIOS DE CONSERVACIÓN, REPARACIONES MENORES E INSTALACIONES TEMPORALES","70,000,000.00","67,900,000.00",0.00,"383,491.48","3,022,156.42","125,574.22","235,966.78","2,770,453.47",0.00,0.00,0.00,0.00,0.00,0.00,"6,537,642.37",,,,,,,,,,,,,,,,,,,,,
2.2.8 - OTROS SERVICIOS NO INCLUIDOS EN CONCEPTOS ANTERIORES,"545,176,743.00","443,944,986.12","105,300.00","2,608,230.10","5,768,356.62","1,243,044.72","1,450,077.01","3,267,417.55",0.00,0.00,0.00,0.00,0.00,0.00,"14,442,426.00",,,,,,,,,,,,,,,,,,,,,
2.2.9 - OTRAS CONTRATACIONES DE SERVICIOS,"33,000,000.00","31,000,000.00","1,822,384.02","3,411,834.57","2,581,635.48","3,003,615.50","2,428,477.24","2,898,820.47",0.00,0.00,0.00,0.00,0.00,0.00,"16,146,767.28",,,,,,,,,,,,,,,,,,,,,
2.3 - MATERIALES Y SUMINISTROS,"120,000,000.00","114,010,000.00","1,496,483.00","1,742,142.50","3,029,129.63","4,420,664.61","3,624,414.67","3,839,301.84",0.00,0.00,0.00,0.00,0.00,0.00,"18,152,136.25",,,,,,,,,,,,,,,,,,,,,
2.3.1 - ALIMENTOS Y PRODUCTOS AGROFORESTALES,"9,500,000.00","8,500,000.00",0.00,0.00,"240,257.32","27,131.00",0.00,"221,469.68",0.00,0.00,0.00,0.00,0.00,0.00,"488,858.00",,,,,,,,,,,,,,,,,,,,,
2.3.2 - TEXTILES Y VESTUARIOS,"7,000,000.00","7,000,000.00",0.00,"110,536.50",0.00,0.00,0.01,"207,875.00",0.00,0.00,0.00,0.00,0.00,0.00,"318,411.51",,,,,,,,,,,,,,,,,,,,,
"      2.3.3 - PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS","11,500,000.00","8,500,000.00",0.00,0.00,"77,075.00","1,381,013.00","264,792.00","188,131.66",0.00,0.00,0.00,0.00,0.00,0.00,"1,911,011.66",,,,,,,,,,,,,,,,,,,,,
2.3.4 - PRODUCTOS FARMACÉUTICOS,"3,000,000.00","2,000,000.00",0.00,0.00,0.00,"42,362.00",0.00,"273,172.06",0.00,0.00,0.00,0.00,0.00,0.00,"315,534.06",,,,,,,,,,,,,,,,,,,,,
"2.3.5 - PRODUCTOS DE CUERO, CAUCHO Y PLÁSTICO","4,500,000.00","3,500,000.00",0.00,0.00,0.01,0.00,"3,327.60","55,170.60",0.00,0.00,0.00,0.00,0.00,0.00,"58,498.21",,,,,,,,,,,,,,,,,,,,,
"2.3.6 - PRODUCTOS DE MINERALES, METÁLICOS Y NO METÁLICOS","5,500,000.00","5,500,000.00",0.00,0.00,"173,870.34","12,193.27","14,240.08","52,732.96",0.00,0.00,0.00,0.00,0.00,0.00,"253,036.65",,,,,,,,,,,,,,,,,,,,,
"2.3.7 - COMBUSTIBLES, LUBRICANTES, PRODUCTOS QUÍMICOS Y CONEXOS","40,000,000.00","41,510,000.00","1,496,483.00","1,561,750.00","2,108,450.00","1,708,874.60","2,440,950.73","1,717,076.23",0.00,0.00,0.00,0.00,0.00,0.00,"11,033,584.56",,,,,,,,,,,,,,,,,,,,,
2.3.8 - GASTOS QUE SE ASIGNARÁN DURANTE EL EJERCICIO (ART. 32 Y 33 LEY 423-06),0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.3.9 - PRODUCTOS Y ÚTILES VARIOS,"39,000,000.00","37,500,000.00",0.00,"69,856.00","429,476.96","1,249,090.74","901,104.25","1,123,673.65",0.00,0.00,0.00,0.00,0.00,0.00,"3,773,201.60",,,,,,,,,,,,,,,,,,,,,
2.4 - TRANSFERENCIAS CORRIENTES,"13,311,308,448.00","13,314,008,448.00","1,054,751,004.14","1,056,740,597.14","1,054,751,004.14","1,054,751,004.14","1,075,304,151.06","1,053,548,478.15",0.00,0.00,0.00,0.00,0.00,0.00,"6,349,846,238.77",,,,,,,,,,,,,,,,,,,,,
2.4.1 - TRANSFERENCIAS CORRIENTES AL SECTOR PRIVADO,"300,050,000.00","302,750,000.00",0.00,"10,000.00",0.00,0.00,"65,500.00","450,000.00",0.00,0.00,0.00,0.00,0.00,0.00,"525,500.00",,,,,,,,,,,,,,,,,,,,,
2.4.2 - TRANSFERENCIAS CORRIENTES AL  GOBIERNO GENERAL NACIONAL,"12,641,261,556.00","12,641,261,556.00","1,025,604,238.99","1,025,604,238.99","1,025,604,238.99","1,025,604,238.99","1,044,649,935.81","1,023,951,713.00",0.00,0.00,0.00,0.00,0.00,0.00,"6,171,018,604.77",,,,,,,,,,,,,,,,,,,,,
2.4.3 - TRANSFERENCIAS CORRIENTES A GOBIERNOS GENERALES LOCALES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.4.4 - TRANSFERENCIAS CORRIENTES A EMPRESAS PÚBLICAS NO FINANCIERAS,"165,970,777.00","165,970,777.00","12,766,982.84","12,766,982.84","12,766,982.84","12,766,982.84","12,766,982.84","12,766,982.84",0.00,0.00,0.00,0.00,0.00,0.00,"76,601,897.04",,,,,,,,,,,,,,,,,,,,,
2.4.5 - TRANSFERENCIAS CORRIENTES A INSTITUCIONES PÚBLICAS FINANCIERAS,"200,461,915.00","200,461,915.00","16,379,782.31","16,379,782.31","16,379,782.31","16,379,782.31","16,379,782.31","16,379,782.31",0.00,0.00,0.00,0.00,0.00,0.00,"98,278,693.86",,,,,,,,,,,,,,,,,,,,,
2.4.7 - TRANSFERENCIAS CORRIENTES AL SECTOR EXTERNO,"3,564,200.00","3,564,200.00",0.00,"1,979,593.00",0.00,0.00,"1,441,950.10",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"3,421,543.10",,,,,,,,,,,,,,,,,,,,,
2.4.9 - TRANSFERENCIAS CORRIENTES A OTRAS INSTITUCIONES PÚBLICAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.5 - TRANSFERENCIAS DE CAPITAL,"573,264,224.00","573,264,224.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.5.1 - TRANSFERENCIAS DE CAPITAL AL SECTOR PRIVADO,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.5.2 - TRANSFERENCIAS DE CAPITAL AL GOBIERNO GENERAL  NACIONAL,"573,264,224.00","573,264,224.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.5.3 - TRANSFERENCIAS DE CAPITAL A GOBIERNOS GENERALES LOCALES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.5.4 - TRANSFERENCIAS DE CAPITAL  A EMPRESAS PÚBLICAS NO FINANCIERAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.5.5 - TRANSFERENCIAS DE CAPITAL A INSTITUCIONES PÚBLICAS FINANCIERAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.5.6 - TRANSFERENCIAS DE CAPITAL AL SECTOR EXTERNO,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.5.9 - TRANSFERENCIAS DE CAPITAL A OTRAS INSTITUCIONES PÚBLICAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
"2.6 - BIENES MUEBLES, INMUEBLES E INTANGIBLES","48,254,662.00","158,741,080.92",0.00,0.00,"1,492,642.35","123,038.10","2,755,824.58","2,443,927.07",0.00,0.00,0.00,0.00,0.00,0.00,"6,815,432.10",,,,,,,,,,,,,,,,,,,,,
2.6.1 - MOBILIARIO Y EQUIPO,"21,312,825.00","123,799,243.92",0.00,0.00,"695,542.14","104,754.00","1,260,896.29","108,160.40",0.00,0.00,0.00,0.00,0.00,0.00,"2,169,352.83",,,,,,,,,,,,,,,,,,,,,
2.6.2 - MOBILIARIO Y EQUIPO EDUCACIONAL Y RECREATIVO,"3,150,000.00","4,450,000.00",0.00,0.00,"713,320.21",0.00,"1,034,278.85","1,014,501.06",0.00,0.00,0.00,0.00,0.00,0.00,"2,762,100.12",,,,,,,,,,,,,,,,,,,,,
"2.6.3 - EQUIPO E INSTRUMENTAL, CIENTÍFICO Y LABORATORIO","650,000.00","650,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
"2.6.4 - VEHÍCULOS Y EQUIPO DE TRANSPORTE, TRACCIÓN Y ELEVACIÓN","1,250,000.00","1,650,000.00",0.00,0.00,0.00,0.00,"420,425.61",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"420,425.61",,,,,,,,,,,,,,,,,,,,,
"2.6.5 - MAQUINARIA, OTROS EQUIPOS Y HERRAMIENTAS","7,391,837.00","17,391,837.00",0.00,0.00,"83,780.00","18,284.10","40,223.83","44,446.61",0.00,0.00,0.00,0.00,0.00,0.00,"186,734.54",,,,,,,,,,,,,,,,,,,,,
2.6.6 - EQUIPOS DE DEFENSA Y SEGURIDAD,"3,500,000.00","3,770,000.00",0.00,0.00,0.00,0.00,0.00,"1,276,819.00",0.00,0.00,0.00,0.00,0.00,0.00,"1,276,819.00",,,,,,,,,,,,,,,,,,,,,
2.6.7 - ACTIVOS BIÓLOGICOS CULTIVABLES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.6.8 - BIENES INTANGIBLES,"10,000,000.00","6,030,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
"2.6.9 - EDIFICIOS, ESTRUCTURAS, TIERRAS, TERRENOS Y OBJETOS DE VALOR","1,000,000.00","1,000,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.7 - OBRAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.7.1 - OBRAS EN EDIFICACIONES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.7.2 - INFRAESTRUCTURA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.7.3 - CONSTRUCCIONES EN BIENES CONCESIONADOS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.7.4 - GASTOS QUE SE ASIGNARÁN DURANTE EL EJERCICIO PARA INVERSIÓN (ART. 32 Y 33 LEY 423-06),0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.8 - ADQUISICION DE ACTIVOS FINANCIEROS CON FINES DE POLÍTICA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.8.1 - CONCESIÓN DE PRESTAMOS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.8.2 - ADQUISICIÓN DE TÍTULOS VALORES REPRESENTATIVOS DE DEUDA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.9 - GASTOS FINANCIEROS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.9.1 - INTERESES DE LA DEUDA PÚBLICA INTERNA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.9.2 - INTERESES DE LA DEUDA PUBLICA EXTERNA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.9.4 - COMISIONES Y OTROS GASTOS BANCARIOS DE LA DEUDA PÚBLICA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
Total Gastos,"16,656,823,034.00","16,664,037,696.04","1,135,703,246.04","1,148,960,549.36","1,164,875,777.45","1,216,848,526.09","1,184,312,547.69","1,159,764,658.20",0.00,0.00,0.00,0.00,0.00,0.00,"7,010,465,304.83",,,,,,,,,,,,,,,,,,,,,
4 - APLICACIONES FINANCIERAS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4.1 - INCREMENTO DE ACTIVOS FINANCIEROS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
4.1.1 - INCREMENTO DE ACTIVOS FINANCIEROS CORRIENTES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
4.1.2 - INCREMENTO DE ACTIVOS FINANCIEROS NO CORRIENTES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
4.2 - DISMINUCIÓN DE PASIVOS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
4.2.1 - DISMINUCIÓN DE PASIVOS CORRIENTES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
4.2.2 - DISMINUCIÓN DE PASIVOS NO CORRIENTES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
4.3 - DISMINUCIÓN DE FONDOS DE TERCEROS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
4.3.5 - DISMINUCIÓN DEPÓSITOS FONDOS DE TERCEROS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
TOTAL APLICACIONES FINANCIERAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
TOTAL GASTOS Y APLICACIONES FINANCIERAS,"16,656,823,034.00","16,664,037,696.04","1,135,703,246.04","1,148,960,549.36","1,164,875,777.45","1,216,848,526.09","1,184,312,547.69","1,159,764,658.20",0.00,0.00,0.00,0.00,0.00,0.00,"7,010,465,304.83",,,,,,,,,,,,,,,,,,,,,
NOTAS:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Gasto devengado. ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2. Se presenta el gasto por mes; cada mes se debe actualizar el gasto devengado de los meses anteriores. ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3. Se presenta la clasificación objetal del gasto al nivel de cuenta. ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4. Fecha de imputación: último día del mes analizado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5. Fecha de registro: el día 07 del mes siguiente al mes analizado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6. Fuente  Reporte del -SIGEF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
