2.2 - CONTRATACIÓN DE SERVICIOS,"1,440,976,961.00","1,094,811,894.70","7,013,146.54","14,487,908.80","32,809,787.52","18,491,336.93","8,175,623.51","21,445,827.02","11,769,445.57",0.00,0.00,0.00,0.00,0.00,"114,193,075.89",,,,,,,,,,,,,,,,,,,,,
2.2.1 - SERVICIOS BÁSICOS,"36,031,757.00","47,281,757.00","2,390,710.54","5,399,575.54","4,628,352.92","4,430,900.16","249,133.90","7,463,847.19","3,991,867.90",0.00,0.00,0.00,0.00,0.00,"28,554,388.15",,,,,,,,,,,,,,,,,,,,,
"2.2.2 - PUBLICIDAD, IMPRESIÓN Y ENCUADERNACIÓN","70,096,540.00","155,096,540.00",0.00,0.00,"357,515.34",0.00,"517,237.66","298,467.14","154,388.25",0.00,0.00,0.00,0.00,0.00,"1,327,608.39",,,,,,,,,,,,,,,,,,,,,
2.2.3 - VIÁTICOS,"9,800,000.00","9,800,000.00","119,450.00","712,450.00","1,073,000.00","341,100.00","385,600.00","430,450.00","752,905.77",0.00,0.00,0.00,0.00,0.00,"3,814,955.77",,,,,,,,,,,,,,,,,,,,,
2.2.4 - TRANSPORTE Y ALMACENAJE,"13,650,000.00","13,650,000.00",0.00,0.00,0.00,0.00,"14,820.00","32,740.00",0.00,0.00,0.00,0.00,0.00,0.00,"47,560.00",,,,,,,,,,,,,,,,,,,,,
2.2.5 - ALQUILERES Y RENTAS,"519,566,406.00","166,348,612.00","2,450,318.00","2,639,000.00","18,830,348.07","9,394,122.94","2,652,785.00","3,072,201.64","924,285.64",0.00,0.00,0.00,0.00,0.00,"39,963,061.29",,,,,,,,,,,,,,,,,,,,,
2.2.6 - SEGUROS,"47,829,780.00","45,829,780.00","1,867,885.09","1,498,798.72","916,533.62","902,371.01","747,270.15","1,008,874.17","1,336,734.42",0.00,0.00,0.00,0.00,0.00,"8,278,467.18",,,,,,,,,,,,,,,,,,,,,
"2.2.7 - SERVICIOS DE CONSERVACIÓN, REPARACIONES MENORES E INSTALACIONES TEMPORALES","213,487,420.00","143,787,420.00","5,900.00","299,697.87","502,979.14","174,183.31","583,063.86","971,467.57","205,094.58",0.00,0.00,0.00,0.00,0.00,"2,742,386.33",,,,,,,,,,,,,,,,,,,,,
2.2.8 - OTROS SERVICIOS NO INCLUIDOS EN CONCEPTOS ANTERIORES,"498,015,058.00","463,817,785.70","177,400.00","711,292.45","4,862,755.47","930,692.91","1,978,604.46","5,762,389.94","2,009,753.97",0.00,0.00,0.00,0.00,0.00,"16,432,889.20",,,,,,,,,,,,,,,,,,,,,
2.2.9 - OTRAS CONTRATACIONES DE SERVICIOS,"32,500,000.00","49,200,000.00","1,482.91","3,227,094.22","1,638,302.96","2,317,966.60","1,047,108.48","2,405,389.37","2,394,415.04",0.00,0.00,0.00,0.00,0.00,"13,031,759.58",,,,,,,,,,,,,,,,,,,,,
2.3 - MATERIALES Y SUMINISTROS,"106,114,952.00","100,914,952.00","1,125,360.00","2,741,398.68","2,582,602.16","3,471,470.37","3,086,816.76","6,976,833.91","4,592,931.94",0.00,0.00,0.00,0.00,0.00,"24,577,413.82",,,,,,,,,,,,,,,,,,,,,
2.3.1 - ALIMENTOS Y PRODUCTOS AGROFORESTALES,"5,445,608.00","5,445,608.00",0.00,"82,043.00","486,531.67","244,805.65","56,463.15","135,121.21","368,561.99",0.00,0.00,0.00,0.00,0.00,"1,373,526.67",,,,,,,,,,,,,,,,,,,,,
2.3.2 - TEXTILES Y VESTUARIOS,"10,160,000.00","8,360,000.00",0.00,0.00,0.00,0.00,"5,973.40","64,159.48","4,524.00",0.00,0.00,0.00,0.00,0.00,"74,656.88",,,,,,,,,,,,,,,,,,,,,
"2.3.3 - PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS","5,300,000.00","5,300,000.00",0.00,"953,229.65","30,975.00","678,747.80","1,033,860.85","62,648.94","3,864.50",0.00,0.00,0.00,0.00,0.00,"2,763,326.74",,,,,,,,,,,,,,,,,,,,,
2.3.4 - PRODUCTOS FARMACÉUTICOS,"3,000,000.00","3,000,000.00",0.00,0.00,0.00,0.00,"2,447.20",415.31,"264,759.78",0.00,0.00,0.00,0.00,0.00,"267,622.29",,,,,,,,,,,,,,,,,,,,,
"2.3.5 - PRODUCTOS DE CUERO, CAUCHO Y PLÁSTICO","3,780,000.00","3,980,000.00",0.00,0.00,"1,557.60","408,328.26","3,163.01",0.00,"43,897.18",0.00,0.00,0.00,0.00,0.00,"456,946.05",,,,,,,,,,,,,,,,,,,,,
"2.3.6 - PRODUCTOS DE MINERALES, METÁLICOS Y NO METÁLICOS","1,480,000.00","3,380,000.00",0.00,"2,186.54","14,680.97","76,398.43","76,503.82","16,433.50","182,718.70",0.00,0.00,0.00,0.00,0.00,"368,921.96",,,,,,,,,,,,,,,,,,,,,
"2.3.7 - COMBUSTIBLES, LUBRICANTES, PRODUCTOS QUÍMICOS Y CONEXOS","42,119,344.00","28,419,344.00","1,125,360.00","1,509,364.00","1,195,438.62","1,186,660.78","1,574,868.40","6,263,536.52","2,142,693.15",0.00,0.00,0.00,0.00,0.00,"14,997,921.47",,,,,,,,,,,,,,,,,,,,,
2.3.8 - GASTOS QUE SE ASIGNARÁN DURANTE EL EJERCICIO (ART. 32 Y 33 LEY 423-06),0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.3.9 - PRODUCTOS Y ÚTILES VARIOS,"34,830,000.00","43,030,000.00",0.00,"194,575.49","853,418.30","876,529.45","333,536.93","434,518.95","1,581,912.64",0.00,0.00,0.00,0.00,0.00,"4,274,491.76",,,,,,,,,,,,,,,,,,,,,
2.4 - TRANSFERENCIAS CORRIENTES,"13,494,079,448.00","13,499,079,448.00","1,052,696,597.84","1,079,668,207.68","1,070,171,849.50","1,065,191,849.51","1,065,684,877.80","1,065,241,768.25","1,065,181,849.17",0.00,0.00,0.00,0.00,0.00,"7,463,836,999.75",,,,,,,,,,,,,,,,,,,,,
2.4.1 - TRANSFERENCIAS CORRIENTES AL SECTOR PRIVADO,"349,450,000.00","347,350,000.00",0.00,"95,760.00",0.00,"20,000.00","513,028.63","20,000.00","10,000.00",0.00,0.00,0.00,0.00,0.00,"658,788.63",,,,,,,,,,,,,,,,,,,,,
2.4.2 - TRANSFERENCIAS CORRIENTES AL  GOBIERNO GENERAL NACIONAL,"12,641,261,556.00","12,641,261,556.00","1,025,604,238.99","1,025,604,238.99","1,025,604,238.99","1,025,604,238.99","1,025,604,238.99","1,025,604,238.99","1,025,604,238.99",0.00,0.00,0.00,0.00,0.00,"7,179,229,672.93",,,,,,,,,,,,,,,,,,,,,
2.4.3 - TRANSFERENCIAS CORRIENTES A GOBIERNOS GENERALES LOCALES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.4.4 - TRANSFERENCIAS CORRIENTES A EMPRESAS PÚBLICAS NO FINANCIERAS,"301,441,777.00","306,441,777.00","23,187,828.21","23,187,828.21","28,187,828.21","23,187,828.21","23,187,828.21","23,187,828.21","23,187,828.21",0.00,0.00,0.00,0.00,0.00,"167,314,797.47",,,,,,,,,,,,,,,,,,,,,
2.4.5 - TRANSFERENCIAS CORRIENTES A INSTITUCIONES PÚBLICAS FINANCIERAS,"200,461,915.00","200,461,915.00","3,904,530.64","28,855,033.98","16,379,782.30","16,379,782.31","16,379,781.97","16,379,782.31","16,379,781.97",0.00,0.00,0.00,0.00,0.00,"114,658,475.48",,,,,,,,,,,,,,,,,,,,,
2.4.7 - TRANSFERENCIAS CORRIENTES AL SECTOR EXTERNO,"1,464,200.00","3,564,200.00",0.00,"1,925,346.50",0.00,0.00,0.00,"49,918.74",0.00,0.00,0.00,0.00,0.00,0.00,"1,975,265.24",,,,,,,,,,,,,,,,,,,,,
2.4.9 - TRANSFERENCIAS CORRIENTES A OTRAS INSTITUCIONES PÚBLICAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.5 - TRANSFERENCIAS DE CAPITAL,"392,795,000.00","392,795,000.00",0.00,0.00,0.00,0.00,0.00,0.00,"19,012,353.63",0.00,0.00,0.00,0.00,0.00,"19,012,353.63",,,,,,,,,,,,,,,,,,,,,
2.5.1 - TRANSFERENCIAS DE CAPITAL AL SECTOR PRIVADO,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.5.2 - TRANSFERENCIAS DE CAPITAL AL GOBIERNO GENERAL  NACIONAL,"392,795,000.00","392,795,000.00",0.00,0.00,0.00,0.00,0.00,0.00,"19,012,353.63",0.00,0.00,0.00,0.00,0.00,"19,012,353.63",,,,,,,,,,,,,,,,,,,,,
2.5.3 - TRANSFERENCIAS DE CAPITAL A GOBIERNOS GENERALES LOCALES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.5.4 - TRANSFERENCIAS DE CAPITAL  A EMPRESAS PÚBLICAS NO FINANCIERAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.5.5 - TRANSFERENCIAS DE CAPITAL A INSTITUCIONES PÚBLICAS FINANCIERAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.5.6 - TRANSFERENCIAS DE CAPITAL AL SECTOR EXTERNO,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.5.9 - TRANSFERENCIAS DE CAPITAL A OTRAS INSTITUCIONES PÚBLICAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
"2.6 - BIENES MUEBLES, INMUEBLES E INTANGIBLES","349,149,550.00","421,149,550.00",0.00,"602,519.21","4,904,788.79","129,608.00","35,978.34","493,519.63","292,934.44",0.00,0.00,0.00,0.00,0.00,"6,459,348.41",,,,,,,,,,,,,,,,,,,,,
2.6.1 - MOBILIARIO Y EQUIPO,"65,236,564.00","151,536,564.00",0.00,"391,612.50","4,872,928.79","47,168.00",0.00,"230,908.27","73,575.98",0.00,0.00,0.00,0.00,0.00,"5,616,193.54",,,,,,,,,,,,,,,,,,,,,
2.6.2 - MOBILIARIO Y EQUIPO EDUCACIONAL Y RECREATIVO,"3,000,000.00","3,050,000.00",0.00,"210,906.71",0.00,0.00,0.00,0.00,"216,998.46",0.00,0.00,0.00,0.00,0.00,"427,905.17",,,,,,,,,,,,,,,,,,,,,
"2.6.3 - EQUIPO E INSTRUMENTAL, CIENTÍFICO Y LABORATORIO",0.00,"525,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
"2.6.4 - VEHÍCULOS Y EQUIPO DE TRANSPORTE, TRACCIÓN Y ELEVACIÓN","1,000,000.00","1,050,000.00",0.00,0.00,0.00,0.00,0.00,"134,994.36",0.00,0.00,0.00,0.00,0.00,0.00,"134,994.36",,,,,,,,,,,,,,,,,,,,,
"2.6.5 - MAQUINARIA, OTROS EQUIPOS Y HERRAMIENTAS","17,000,000.00","45,025,000.00",0.00,0.00,"31,860.00","82,440.00","35,978.34","127,617.00","2,360.00",0.00,0.00,0.00,0.00,0.00,"280,255.34",,,,,,,,,,,,,,,,,,,,,
2.6.6 - EQUIPOS DE DEFENSA Y SEGURIDAD,0.00,"800,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.6.7 - ACTIVOS BIÓLOGICOS CULTIVABLES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.6.8 - BIENES INTANGIBLES,"262,912,986.00","217,912,986.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
"2.6.9 - EDIFICIOS, ESTRUCTURAS, TIERRAS, TERRENOS Y OBJETOS DE VALOR",0.00,"1,250,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.7 - OBRAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.7.1 - OBRAS EN EDIFICACIONES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.7.2 - INFRAESTRUCTURA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.7.3 - CONSTRUCCIONES EN BIENES CONCESIONADOS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.7.4 - GASTOS QUE SE ASIGNARÁN DURANTE EL EJERCICIO PARA INVERSIÓN (ART. 32 Y 33 LEY 423-06),0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.8 - ADQUISICION DE ACTIVOS FINANCIEROS CON FINES DE POLÍTICA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.8.1 - CONCESIÓN DE PRESTAMOS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.8.2 - ADQUISICIÓN DE TÍTULOS VALORES REPRESENTATIVOS DE DEUDA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.9 - GASTOS FINANCIEROS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.9.1 - INTERESES DE LA DEUDA PÚBLICA INTERNA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.9.2 - INTERESES DE LA DEUDA PUBLICA EXTERNA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.9.4 - COMISIONES Y OTROS GASTOS BANCARIOS DE LA DEUDA PÚBLICA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
Total Gastos,"17,112,748,585.00","16,838,383,518.70","1,132,309,832.75","1,171,765,808.89","1,185,592,334.94","1,211,360,124.06","1,152,973,161.81","1,168,701,528.43","1,179,898,945.57",0.00,0.00,0.00,0.00,0.00,"8,202,601,736.45",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4 - APLICACIONES FINANCIERAS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4.1 - INCREMENTO DE ACTIVOS FINANCIEROS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
4.1.1 - INCREMENTO DE ACTIVOS FINANCIEROS CORRIENTES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
4.1.2 - INCREMENTO DE ACTIVOS FINANCIEROS NO CORRIENTES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
4.2 - DISMINUCIÓN DE PASIVOS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
4.2.1 - DISMINUCIÓN DE PASIVOS CORRIENTES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
4.2.2 - DISMINUCIÓN DE PASIVOS NO CORRIENTES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
4.3 - DISMINUCIÓN DE FONDOS DE TERCEROS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
4.3.5 - DISMINUCIÓN DEPÓSITOS FONDOS DE TERCEROS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
TOTAL APLICACIONES FINANCIERAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOTAL GASTOS Y APLICACIONES FINANCIERAS,"17,112,748,585.00","16,838,383,518.70","1,132,309,832.75","1,171,765,808.89","1,185,592,334.94","1,211,360,124.06","1,152,973,161.81","1,168,701,528.43","1,179,898,945.57",0.00,0.00,0.00,0.00,0.00,"8,202,601,736.45",,,,,,,,,,,,,,,,,,,,,
NOTAS:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Gasto devengado. ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2. Se presenta el gasto por mes; cada mes se debe actualizar el gasto devengado de los meses anteriores. ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3. Se presenta la clasificación objetal del gasto al nivel de cuenta. ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4. Fecha de imputación: último día del mes analizado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5. Fecha de registro: el día 07 del mes siguiente al mes analizado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6. Fuente  Reporte del -SIGEF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
