﻿,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
  Ejecución de Gastos y Aplicaciones Financieras ,,,,,,,,,,,,,,,,,
2024,,,,,,,,,,,,,,,,,
(Valores en RD$),,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Detalle,Presupuesto                                          Aprobado,Presupuesto Modificado,Enero ,Febrero ,Marzo,Abril,Mayo,Junio,Julio,Agosto,Septiembre,Octubre ,Noviembre,Diciembre,Total ,,
"2.3.3 - PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS","16,807,754.00","13,307,754.00",0.00,0.00,"878,091.90","10,322.88","288,407.60",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"1,176,822.38",,
2.3.4 - PRODUCTOS FARMACÉUTICOS,"1,370,085.00","1,370,085.00",0.00,"115,640.00",0.00,"84,531.00","220,767.87",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"420,938.87",,
"2.3.5 - PRODUCTOS DE CUERO, CAUCHO Y PLÁSTICO","3,329,000.00","2,829,000.00",0.00,0.00,0.00,"59,000.00","5,750.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"64,750.00",,
"2.3.6 - PRODUCTOS DE MINERALES, METÁLICOS Y NO METÁLICOS","4,417,428.00","4,917,428.00",0.00,"2,230.20","3,719.60","4,249.98","212,725.60",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"222,925.38",,
"2.3.7 - COMBUSTIBLES, LUBRICANTES, PRODUCTOS QUÍMICOS Y CONEXOS","41,528,725.00","41,288,725.00","1,688,833.33","1,739,397.20","1,830,628.90","1,725,843.68","2,128,890.44",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"9,113,593.55",,
2.3.8 - GASTOS QUE SE ASIGNARÁN DURANTE EL EJERCICIO (ART. 32 Y 33 LEY 423-06),0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
2.3.9 - PRODUCTOS Y ÚTILES VARIOS,"62,578,470.00","40,714,482.00",0.00,"3,655,486.89","583,309.71","823,794.84","2,446,047.69",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"7,508,639.13",,
2.4 - TRANSFERENCIAS CORRIENTES,"12,793,265,248.00","12,795,765,248.00","1,006,686,685.10","1,007,017,477.10","1,007,080,146.97","1,918,292,022.77","1,218,682,194.20",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"6,157,758,526.14",,
2.4.1 - TRANSFERENCIAS CORRIENTES AL SECTOR PRIVADO,"306,100,000.00","308,600,000.00",0.00,"330,792.00","393,461.87","266,269.67","222,669.50",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"1,213,193.04",,
2.4.2 - TRANSFERENCIAS CORRIENTES AL  GOBIERNO GENERAL NACIONAL,"11,976,261,556.00","11,976,261,556.00","966,734,458.79","966,734,458.79","966,734,458.79","1,878,073,526.79","1,176,042,074.79",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"5,954,318,977.95",,
2.4.3 - TRANSFERENCIAS CORRIENTES A GOBIERNOS GENERALES LOCALES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
2.4.4 - TRANSFERENCIAS CORRIENTES A EMPRESAS PÚBLICAS NO FINANCIERAS,"306,441,777.00","306,441,777.00","23,572,444.00","23,572,444.00","23,572,444.00","23,572,444.00","23,572,444.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"117,862,220.00",,
2.4.5 - TRANSFERENCIAS CORRIENTES A INSTITUCIONES PÚBLICAS FINANCIERAS,"200,461,915.00","200,461,915.00","16,379,782.31","16,379,782.31","16,379,782.31","16,379,782.31","16,379,782.31",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"81,898,911.55",,
2.4.7 - TRANSFERENCIAS CORRIENTES AL SECTOR EXTERNO,"4,000,000.00","4,000,000.00",0.00,0.00,0.00,0.00,"2,465,223.60",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"2,465,223.60",,
2.4.9 - TRANSFERENCIAS CORRIENTES A OTRAS INSTITUCIONES PÚBLICAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
2.5 - TRANSFERENCIAS DE CAPITAL,"530,422,760.00","530,422,760.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
2.5.1 - TRANSFERENCIAS DE CAPITAL AL SECTOR PRIVADO,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
2.5.2 - TRANSFERENCIAS DE CAPITAL AL GOBIERNO GENERAL  NACIONAL,"530,422,760.00","530,422,760.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
2.5.3 - TRANSFERENCIAS DE CAPITAL A GOBIERNOS GENERALES LOCALES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
2.5.4 - TRANSFERENCIAS DE CAPITAL  A EMPRESAS PÚBLICAS NO FINANCIERAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
2.5.5 - TRANSFERENCIAS DE CAPITAL A INSTITUCIONES PÚBLICAS FINANCIERAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
2.5.6 - TRANSFERENCIAS DE CAPITAL AL SECTOR EXTERNO,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
2.5.9 - TRANSFERENCIAS DE CAPITAL A OTRAS INSTITUCIONES PÚBLICAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
"2.6 - BIENES MUEBLES, INMUEBLES E INTANGIBLES","339,700,392.00","363,855,910.00",0.00,"3,043,768.25","7,657,461.62","4,088,026.87","32,312,213.39",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"47,101,470.13",,
2.6.1 - MOBILIARIO Y EQUIPO,"51,685,879.00","106,966,676.00",0.00,"2,261,158.03","5,156,469.47","2,694,561.21","22,143,615.92",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"32,255,804.63",,
2.6.2 - MOBILIARIO Y EQUIPO EDUCACIONAL Y RECREATIVO,"3,942,500.00","3,942,500.00",0.00,0.00,"1,180,252.61",0.00,"399,975.02",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"1,580,227.63",,
"2.6.3 - EQUIPO E INSTRUMENTAL, CIENTÍFICO Y LABORATORIO","537,000.00","537,000.00",0.00,0.00,0.00,0.00,962.88,0.00,0.00,0.00,0.00,0.00,0.00,0.00,962.88,,
"2.6.4 - VEHÍCULOS Y EQUIPO DE TRANSPORTE, TRACCIÓN Y ELEVACIÓN","214,876,063.00","81,677,946.00",0.00,0.00,0.00,0.00,"51,330.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"51,330.00",,
"2.6.5 - MAQUINARIA, OTROS EQUIPOS Y HERRAMIENTAS","56,695,900.00","66,335,138.00",0.00,"782,610.22","1,062,739.62","1,393,465.66","9,660,264.70",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"12,899,080.20",,
2.6.6 - EQUIPOS DE DEFENSA Y SEGURIDAD,"9,963,050.00","9,963,050.00",0.00,0.00,"257,999.92",0.00,"56,064.87",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"314,064.79",,
2.6.7 - ACTIVOS BIÓLOGICOS CULTIVABLES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
2.6.8 - BIENES INTANGIBLES,"2,000,000.00","94,433,600.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
"2.6.9 - EDIFICIOS, ESTRUCTURAS, TIERRAS, TERRENOS Y OBJETOS DE VALOR",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
2.7 - OBRAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
2.7.1 - OBRAS EN EDIFICACIONES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
2.7.2 - INFRAESTRUCTURA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
2.7.3 - CONSTRUCCIONES EN BIENES CONCESIONADOS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
2.7.4 - GASTOS QUE SE ASIGNARÁN DURANTE EL EJERCICIO PARA INVERSIÓN (ART. 32 Y 33 LEY 423-06),0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
2.8 - ADQUISICION DE ACTIVOS FINANCIEROS CON FINES DE POLÍTICA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
2.8.1 - CONCESIÓN DE PRESTAMOS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
2.8.2 - ADQUISICIÓN DE TÍTULOS VALORES REPRESENTATIVOS DE DEUDA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
2.9 - GASTOS FINANCIEROS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
2.9.1 - INTERESES DE LA DEUDA PÚBLICA INTERNA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
2.9.2 - INTERESES DE LA DEUDA PUBLICA EXTERNA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
2.9.4 - COMISIONES Y OTROS GASTOS BANCARIOS DE LA DEUDA PÚBLICA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
Total Gastos,"16,809,845,450.00","16,816,568,664.13","1,099,103,391.25","1,111,935,507.52","1,236,703,703.17","2,174,974,458.11","1,384,849,498.94",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"7,007,566,558.99",,
4 - APLICACIONES FINANCIERAS,,,,,,,,,,,,,,,,,
4.1 - INCREMENTO DE ACTIVOS FINANCIEROS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
4.1.1 - INCREMENTO DE ACTIVOS FINANCIEROS CORRIENTES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
4.1.2 - INCREMENTO DE ACTIVOS FINANCIEROS NO CORRIENTES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
4.2 - DISMINUCIÓN DE PASIVOS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
4.2.1 - DISMINUCIÓN DE PASIVOS CORRIENTES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
4.2.2 - DISMINUCIÓN DE PASIVOS NO CORRIENTES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
4.3 - DISMINUCIÓN DE FONDOS DE TERCEROS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
4.3.5 - DISMINUCIÓN DEPÓSITOS FONDOS DE TERCEROS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
TOTAL APLICACIONES FINANCIERAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
TOTAL GASTOS Y APLICACIONES FINANCIERAS,"16,809,845,450.00","16,816,568,664.13","1,099,103,391.25","1,111,935,507.52","1,236,703,703.17","2,174,974,458.11","1,384,849,498.94",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"7,007,566,558.99",,
NOTAS:,,,,,,,,,,,,,,,,,
1. Gasto devengado. ,,,,,,,,,,,,,,,,,
2. Se presenta el gasto por mes; cada mes se debe actualizar el gasto devengado de los meses anteriores. ,,,,,,,,,,,,,,,,,
3. Se presenta la clasificación objetal del gasto al nivel de cuenta. ,,,,,,,,,,,,,,,,,
4. Fecha de imputación: último día del mes analizado,,,,,,,,,,,,,,,,,
5. Fecha de registro: el día 07 del mes siguiente al mes analizado,,,,,,,,,,,,,,,,,
6. Fuente  Reporte del -SIGEF,,,,,,,,,,,,,,,,,
