﻿,,,,
"Relación de compras por debajo del umbral, Noviembre 2023",,,,
Referencia del Proceso,Fecha de Publicación,Proceso de Compra,Empresa Adjudicada,Monto por Contratos
MINISTERIO HACIENDA-UC-CD-2023-0216,11/29/2023 13:25,Contratación de Servicios fotografico para las actividades navideñas del MH.                          ,Pliego cancelado,0.00
MINISTERIO HACIENDA-UC-CD-2023-0219,11/30/2023 9:02,Adquísición de uvas para la bienvenida a la navidad del MH.,"RH Mejía & Co, SRL","53,549.97"
MINISTERIO HACIENDA-UC-CD-2023-0209,11/30/2023 13:00,Contratación servicios de fumigación para la Oficina Regional Norte del Ministerio de Hacienda.,"Comerym, SRL","219,480.00"
MINISTERIO HACIENDA-UC-CD-2023-0210,11/30/2023 13:00,Contratación Servicios de Fumigación para el Ministerio de Hacienda. (Ver Ficha Técnica) ,"Comerym, SRL","138,060.00"
MINISTERIO HACIENDA-UC-CD-2023-0200,12/1/2023 10:00,ADQUISICIÓN DE DETERGENTES PARA USO DE LA DIVISION DE MAYORDOMIA DEL MH.,"GAVALSA, SRL","118,011.97"
MINISTERIO HACIENDA-UC-CD-2023-0220,12/4/2023 11:01,Adquisición de artículos de cocina para el Ministerio de Hacienda.,"Supply Depot DD, SRL","8,478.82"
MINISTERIO HACIENDA-UC-CD-2023-0214,12/4/2023 14:00,Adquisición de carpetas satinadas con bolsillo para usos del MH.,"Printpaint Balbi, SRL","94,400.00"
MINISTERIO HACIENDA-UC-CD-2023-0221,12/5/2023 12:30,"Adquisición de Puertas de PVC y  Plywood, para sustituir las puertas deterioradas de los baños del Atrio central Ministerio de Hacienda (DIRIGIDO A MIPYMES)","Suferdom, SRL","32,450.00"
MINISTERIO HACIENDA-UC-CD-2023-0217,12/6/2023 10:04,Adquisición de Purificadora de Aire para el área de archivo de la Dirección de Casinos y Juegos de Azar de este  Ministerio.,"MPG, SRL","17,028.05"
MINISTERIO HACIENDA-UC-CD-2023-0224,12/7/2023 14:01, Adquisión Artículos de Cocina para el Ministerio de Hacienda.,"Soluciones Greikol, SRL","223,533.00"
MINISTERIO HACIENDA-UC-CD-2023-0207,12/8/2023 10:25,"Adquisición de herramientas y equipos de protección para el Dpto, de Administración de Bienes ","Mundo Industrial, SRL","77,168.46"
MINISTERIO HACIENDA-UC-CD-2023-0222,12/8/2023 13:15,"Contratación de servicios para limpieza de ductos,climatización de aires y desinfección en  diferentes áreas de este Ministerio de Hacienda.","Ducto Limpio S.D., SRL","220,660.00"
MINISTERIO HACIENDA-UC-CD-2023-0225,12/11/2023 16:50,CONTRATACIÓN DE EMPRESA PARA LA GESTION Y PRODUCCIÓN DE CONFERECIAS PARA EL MH.,"Endisa Events Production, SRL","225,000.04"
MINISTERIO HACIENDA-UC-CD-2023-0227,12/11/2023 17:10,Adquisión pin l en metal para uso del MH ,"Politikal Media Kaztnet, SRL","118,000.00"
MINISTERIO HACIENDA-UC-CD-2023-0226,12/12/2023 10:06,Adquisición de Memorias Ram para el Ministerio de Hacienda.,"Centroxpert STE, SRL","13,290.01"
MINISTERIO HACIENDA-UC-CD-2023-0215,12/13/2023 11:15,"Servicio de Mantenimiento y reparación de  vehículos  perteneciente a la flotilla vehicular  (orden abierta, el monto de la orden será debitado según presentación de facturas).","Autocamiones, SA","205,088.35"
MINISTERIO HACIENDA-UC-CD-2023-0208,12/13/2023 15:45,Adquisición de televisores de 65 pulgadas para uso de distintas areas del Ministerio de Hacienda. ,"Compu-Office Dominicana, SRL","183,174.66"
MINISTERIO HACIENDA-UC-CD-2023-0230,12/13/2023 17:50,Contratación de Servicios fotografico para las actividades navideñas del MH.,"MS Makeasurprise, SRL","224,200.00"
,,,Total monto Adjudicados  RD$," 4,440,746.28   "
,,,,
"Dennis J. Batista 
Director Administrativo",,,,
,,,,
,,,,
,,,,
