﻿,,,,,,,,,,,,,
Uniformes Personal de Servicios Grales. y Uniformes para el personal,Uniformes Personal de Servicios Grales. y Uniformes para el personal,Bienes,Licitacion Publica,No,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-03-2024,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,1,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,26-04-2024,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,2,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
53102710,Uniformes corporativos,Unidad,1," RD$4,370,000.00 "," RD$4,370,000.00 ",,,,,,,,
53102710,Uniformes corporativos,Unidad,1," RD$7,000,000.00 "," RD$7,000,000.00 ",,,,,,,,
53101602,Camisas para hombre,Unidad,28, RD$750.00 ," RD$21,000.00 ",,,,,,,,
53101502,Pantalones largos o cortos o pantalonetas para hombre,Unidad,28," RD$1,900.00 "," RD$53,200.00 ",,,,,,,,
53103001,Camisetas (t-shirts),Unidad,200, RD$750.00 ," RD$150,000.00 ",,,,,,,,
53103001,Camisetas (t-shirts),Unidad,200, RD$350.00 ," RD$70,000.00 ",,,,,,,,
53102516,Gorras,Unidad,100, RD$650.00 ," RD$65,000.00 ",,,,,,,,
53111602,Zapatos para mujer,Unidad,140," RD$1,100.00 "," RD$154,000.00 ",,,,,,,,
53111601,Zapatos para hombre,Unidad,40," RD$1,300.00 "," RD$52,000.00 ",,,,,,,,
53111601,Zapatos para hombre,Unidad,24," RD$1,200.00 "," RD$28,800.00 ",,,,,,,,
53111601,Zapatos para hombre,Unidad,24," RD$1,700.00 "," RD$40,800.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$12,004,800.00 ",,Bienes,No,Licitacion Publica,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
Remodelación e Infraestructura,"Readecuaciones,remodelaciones y adecuación",Obras,Licitacion Publica,No,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-04-2024,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,2,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,31-05-2024,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,2,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
72101507,Servicio de mantenimiento de edificios,Unidad,1," RD$20,110,000.00 "," RD$20,110,000.00 ",,,,,,,,
72102801,"Renovación de edificios, mojones y monumentos",Unidad,1," RD$650,000.00 "," RD$650,000.00 ",,,,,,,,
72101507,Servicio de mantenimiento de edificios,Unidad,2," RD$15,750,000.00 "," RD$31,500,000.00 ",,,,,,,,
72102801,"Renovación de edificios, mojones y monumentos",Unidad,1," RD$3,000,000.00 "," RD$3,000,000.00 ",,,,,,,,
72102801,"Renovación de edificios, mojones y monumentos",Unidad,1," RD$8,320,000.00 "," RD$8,320,000.00 ",,,,,,,,
72101507,Servicio de mantenimiento de edificios,Unidad,1," RD$975,000.00 "," RD$975,000.00 ",,,,,,,,
72101507,Servicio de mantenimiento de edificios,Unidad,1," RD$150,000.00 "," RD$150,000.00 ",,,,,,,,
72101507,Servicio de mantenimiento de edificios,Unidad,1," RD$4,500,000.00 "," RD$4,500,000.00 ",,,,,,,,
72101507,Servicio de mantenimiento de edificios,Unidad,1," RD$950,000.00 "," RD$950,000.00 ",,,,,,,,
26121703,Cableado preformado de comunicación,Unidad,1," RD$8,000,000.00 "," RD$8,000,000.00 ",,,,,,,,
72101507,Servicio de mantenimiento de edificios,Unidad,1," RD$18,320,000.00 "," RD$18,320,000.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$96,475,000.00 ",,Obras,No,Licitacion Publica,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
Servicios de Mantenimiento y Reparación,Servicios de Mantenimiento y Reparación,Servicios,Licitacion Publica,Sí,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-07-2024,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,3,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,30-08-2024,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,3,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
72101506,Servicios de mantenimiento de elevadores. ,Unidad,4," RD$275,000.00 "," RD$1,100,000.00 ",,,,,,,,
72102302,"Instalación, reparación o mantenimiento de sistemas de calefacción",Unidad,4," RD$725,000.00 "," RD$2,900,000.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$4,000,000.00 ",,Servicios,Sí,Licitacion Publica,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
Servicio de Sistema contra incendios,Servicio de Sistema contra incendios,Servicios,Comparacion de Precios,No,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-02-2024,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,1,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,23-02-2024,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,1,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
72101509,Servicio de mantenimiento o reparación de equipos y sistemas de protección contra incendios,Unidad,1," RD$5,000,000.00 "," RD$5,000,000.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$5,000,000.00 ",,Servicios,No,Comparacion de Precios,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
"Instalaciones hoteleras, alojamientos y centros de encuentros","Instalaciones hoteleras, alojamientos y centros de encuentros",Servicios,Compras Menores,No,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-03-2024,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,1,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,29-03-2024,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,1,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
90111501,Hoteles,Unidad,1," RD$250,000.00 "," RD$250,000.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$250,000.00 ",,Servicios,No,Compras Menores,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
"Adquisición de Bonos Dias de las Madres, Secretarias, Padres","Adquisición de Bonos Dias de las Madres, Secretarias, Padres",Bienes,Licitacion Publica,No,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-02-2024,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,1,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,29-03-2024,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,1,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
14111608,Certificados de regalo,Unidad,1," RD$6,000,000.00 "," RD$6,000,000.00 ",,,,,,,,
14111608,Certificados de regalo,Unidad,1," RD$988,680.00 "," RD$988,680.00 ",,,,,,,,
14111608,Certificados de regalo,Unidad,1," RD$6,000,000.00 "," RD$6,000,000.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$12,988,680.00 ",,Bienes,No,Licitacion Publica,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
