﻿,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
Industrias de Plasticos y Productos Quimicos ,Industrias de Plasticos y Productos quimicos,Bienes,Compras por debajo del Umbral,Sí,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-04-2024,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,2,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,26-04-2024,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,2,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
52151504,Tazas o vasos o tapas desechables para uso doméstico,Paquete,24, RD$185.00 ," RD$4,440.00 ",,,,,,,,
52151504,Tazas o vasos o tapas desechables para uso doméstico,Paquete,20, RD$125.00 ," RD$2,500.00 ",,,,,,,,
52151505,Agitadores desechables para uso doméstico,Paquete,2, RD$950.00 ," RD$1,900.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$8,840.00 ",,Bienes,Sí,Compras por debajo del Umbral,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
Industrias del plastico t Productos quimicos,Industrias del plastico t Productos quimicos,Bienes,Compras por debajo del Umbral,Sí,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-07-2024,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,3,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,26-07-2024,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,3,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
52151504,Tazas o vasos o tapas desechables para uso doméstico,Paquete,24, RD$185.00 ," RD$4,440.00 ",,,,,,,,
52151504,Tazas o vasos o tapas desechables para uso doméstico,Paquete,20, RD$125.00 ," RD$2,500.00 ",,,,,,,,
52151505,Agitadores desechables para uso doméstico,Paquete,3, RD$950.00 ," RD$2,850.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$9,790.00 ",,Bienes,Sí,Compras por debajo del Umbral,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
Industrias del plastico t Productos quimicos,Industrias del plastico t Productos quimicos,Bienes,Compras por debajo del Umbral,MIPYME Mujeres,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-10-2024,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,4,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,25-10-2024,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,4,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
52151504,Tazas o vasos o tapas desechables para uso doméstico,Paquete,24, RD$185.00 ," RD$4,440.00 ",,,,,,,,
52151504,Tazas o vasos o tapas desechables para uso doméstico,Paquete,20, RD$125.00 ," RD$2,500.00 ",,,,,,,,
52151505,Agitadores desechables para uso doméstico,Paquete,3, RD$950.00 ," RD$2,850.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$9,790.00 ",,Bienes,MIPYME Mujeres,Compras por debajo del Umbral,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
"Chocolate, Azucares, Endulcorantes y productos de confiterías","Chocolate, Azucares, Endulcorantes y productos de confiterías",Bienes,Compras por debajo del Umbral,Sí,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-02-2024,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,1,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,23-02-2024,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,1,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
50161814,"Azúcar o sustituto de azúcar, confite",Paquete,2, RD$198.00 , RD$396.00 ,,,,,,,,
50161814,"Azúcar o sustituto de azúcar, confite",Paquete,9, RD$195.00 ," RD$1,755.00 ",,,,,,,,
50161510,Endulzantes artificiales,Caja,1, RD$450.00 , RD$450.00 ,,,,,,,,
50201714,Cremas no lácteas,Unidad,12, RD$350.00 ," RD$4,200.00 ",,,,,,,,
50181905,Galletas de dulce,Paquete,6, RD$390.00 ," RD$2,340.00 ",,,,,,,,
50181903,Galletas sencillas de sal,Paquete,6, RD$320.00 ," RD$1,920.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$11,061.00 ",,Bienes,Sí,Compras por debajo del Umbral,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
"Chocolate, Azucares, Endulcorantes y productos de confiterías","Chocolate, Azucares, Endulcorantes y productos de confiterías",Bienes,Compras por debajo del Umbral,No,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-04-2024,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,2,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,26-04-2024,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,2,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
50161814,"Azúcar o sustituto de azúcar, confite",Paquete,2, RD$198.00 , RD$396.00 ,,,,,,,,
50161814,"Azúcar o sustituto de azúcar, confite",Paquete,9, RD$195.00 ," RD$1,755.00 ",,,,,,,,
50161510,Endulzantes artificiales,Caja,2, RD$450.00 , RD$900.00 ,,,,,,,,
50201714,Cremas no lácteas,Unidad,12, RD$350.00 ," RD$4,200.00 ",,,,,,,,
50181905,Galletas de dulce,Paquete,6, RD$390.00 ," RD$2,340.00 ",,,,,,,,
50181903,Galletas sencillas de sal,Paquete,6, RD$320.00 ," RD$1,920.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$11,511.00 ",,Bienes,No,Compras por debajo del Umbral,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
"Chocolate, Azucares, Endulcorantes y productos de confiterías","Chocolate, Azucares, Endulcorantes y productos de confiterías",Bienes,Compras por debajo del Umbral,No,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-07-2024,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,3,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,26-07-2024,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,3,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
50161814,"Azúcar o sustituto de azúcar, confite",Paquete,2, RD$198.00 , RD$396.00 ,,,,,,,,
50161814,"Azúcar o sustituto de azúcar, confite",Paquete,9, RD$195.00 ," RD$1,755.00 ",,,,,,,,
50161510,Endulzantes artificiales,Caja,1, RD$450.00 , RD$450.00 ,,,,,,,,
50201714,Cremas no lácteas,Unidad,12, RD$350.00 ," RD$4,200.00 ",,,,,,,,
50181905,Galletas de dulce,Paquete,6, RD$390.00 ," RD$2,340.00 ",,,,,,,,
50181903,Galletas sencillas de sal,Paquete,6, RD$320.00 ," RD$1,920.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$11,061.00 ",,Bienes,No,Compras por debajo del Umbral,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
"Chocolate, Azucares, Endulcorantes y productos de confiterías","Chocolate, Azucares, Endulcorantes y productos de confiterías",Bienes,Compras por debajo del Umbral,Sí,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-10-2024,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,4,,Provincia,Distrito Nacional,,,,,,,,
