﻿,,,,,,,,,,,,,
47131603,Esponjas,Unidad,10, RD$75.00 , RD$750.00 ,,,,,,,,
47131618,Traperos húmedos,Unidad,2, RD$175.00 , RD$350.00 ,,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$16,980.00 ",,Bienes,Sí,Compras por debajo del Umbral,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-10-2024,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,4,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,25-10-2024,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,4,,Distrito Municipal,,,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$29,905.00 ",,Bienes,Sí,Compras por debajo del Umbral,,,,
Industria de plásticos y productos químicos,Industria de plásticos y productos químicos,Bienes,Compras por debajo del Umbral,No,,,,,,,,,
52151504,Tazas o vasos o tapas desechables para uso doméstico,Paquete,50, RD$65.00 ," RD$3,250.00 ",,,,,,,,
52151504,Tazas o vasos o tapas desechables para uso doméstico,Paquete,50, RD$125.00 ," RD$6,250.00 ",,,,,,,,
52151502,Platos desechables para uso doméstico,Paquete,15, RD$65.00 , RD$975.00 ,,,,,,,,
52151503,Cubiertos desechables para uso doméstico,Paquete,20, RD$55.00 ," RD$1,100.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$11,575.00 ",,Bienes,No,Compras por debajo del Umbral,,,,
Industria de plásticos y productos químicos,Industria de plásticos y productos químicos,Bienes,Compras por debajo del Umbral,MIPYME Mujeres,,,,,,,,,
52151504,Tazas o vasos o tapas desechables para uso doméstico,Paquete,30, RD$65.00 ," RD$1,950.00 ",,,,,,,,
52151504,Tazas o vasos o tapas desechables para uso doméstico,Paquete,30, RD$125.00 ," RD$3,750.00 ",,,,,,,,
52151502,Platos desechables para uso doméstico,Paquete,10, RD$65.00 , RD$650.00 ,,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$6,350.00 ",,Bienes,MIPYME Mujeres,Compras por debajo del Umbral,,,,
Industria de plásticos y productos químicos,Industria de plásticos y productos químicos,Bienes,Compras por debajo del Umbral,MIPYME Mujeres,,,,,,,,,
52151504,Tazas o vasos o tapas desechables para uso doméstico,Paquete,30, RD$65.00 ," RD$1,950.00 ",,,,,,,,
52151504,Tazas o vasos o tapas desechables para uso doméstico,Paquete,30, RD$125.00 ," RD$3,750.00 ",,,,,,,,
52151502,Platos desechables para uso doméstico,Paquete,15, RD$65.00 , RD$975.00 ,,,,,,,,
52151503,Cubiertos desechables para uso doméstico,Paquete,10, RD$55.00 , RD$550.00 ,,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$7,225.00 ",,Bienes,MIPYME Mujeres,Compras por debajo del Umbral,,,,
Industria de plásticos y productos químicos,Industria de plásticos y productos químicos,Bienes,Compras por debajo del Umbral,MIPYME Mujeres,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-10-2024,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,4,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,25-10-2024,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,4,,Distrito Municipal,,,,,,,,,
52151504,Tazas o vasos o tapas desechables para uso doméstico,Paquete,50, RD$65.00 ," RD$3,250.00 ",,,,,,,,
52151504,Tazas o vasos o tapas desechables para uso doméstico,Paquete,50, RD$125.00 ," RD$6,250.00 ",,,,,,,,
52151502,Platos desechables para uso doméstico,Paquete,10, RD$65.00 , RD$650.00 ,,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$10,150.00 ",,Bienes,MIPYME Mujeres,Compras por debajo del Umbral,,,,
"Chocolates, azúcares, enculcorantes, productos de confitería","Chocolates, azúcares, enculcorantes, productos de confitería",Bienes,Compras por debajo del Umbral,MIPYME Mujeres,,,,,,,,,
50161814,"Azúcar o sustituto de azúcar, confite",Paquete,30, RD$198.00 ," RD$5,940.00 ",,,,,,,,
50161510,Endulzantes artificiales,Caja,5, RD$450.00 ," RD$2,250.00 ",,,,,,,,
50201714,Cremas no lácteas,Unidad,24, RD$475.00 ," RD$11,400.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$19,590.00 ",,Bienes,MIPYME Mujeres,Compras por debajo del Umbral,,,,
"Chocolates, azúcares, enculcorantes, productos de confitería","Chocolates, azúcares, enculcorantes, productos de confitería",Bienes,Compras por debajo del Umbral,No,,,,,,,,,
50161814,"Azúcar o sustituto de azúcar, confite",Paquete,10, RD$198.00 ," RD$1,980.00 ",,,,,,,,
50201714,Cremas no lácteas,Unidad,24, RD$475.00 ," RD$11,400.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$13,380.00 ",,Bienes,No,Compras por debajo del Umbral,,,,
"Chocolates, azúcares, enculcorantes, productos de confitería","Chocolates, azúcares, enculcorantes, productos de confitería",Bienes,Compras por debajo del Umbral,No,,,,,,,,,
50161814,"Azúcar o sustituto de azúcar, confite",Paquete,15, RD$198.00 ," RD$2,970.00 ",,,,,,,,
50161510,Endulzantes artificiales,Caja,5, RD$450.00 ," RD$2,250.00 ",,,,,,,,
50201714,Cremas no lácteas,Unidad,24, RD$475.00 ," RD$11,400.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$16,620.00 ",,Bienes,No,Compras por debajo del Umbral,,,,
"Chocolates, azúcares, enculcorantes, productos de confitería","Chocolates, azúcares, enculcorantes, productos de confitería",Bienes,Compras por debajo del Umbral,No,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-10-2024,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,4,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,25-10-2024,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,4,,Distrito Municipal,,,,,,,,,
50161814,"Azúcar o sustituto de azúcar, confite",Paquete,30, RD$198.00 ," RD$5,940.00 ",,,,,,,,
50201714,Cremas no lácteas,Unidad,24, RD$475.00 ," RD$11,400.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$17,340.00 ",,Bienes,No,Compras por debajo del Umbral,,,,
Bebidas,Bebidas,Bienes,Compras por debajo del Umbral,No,,,,,,,,,
50202310,Agua mineral,Unidad,500, RD$60.00 ," RD$30,000.00 ",,,,,,,,
50202310,Agua mineral,Paquete,25, RD$160.00 ," RD$4,000.00 ",,,,,,,,
50201710,Té de hoja,Caja,10, RD$317.00 ," RD$3,170.00 ",,,,,,,,
50201706,Café,Unidad,60, RD$289.00 ," RD$17,340.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$54,510.00 ",,Bienes,No,Compras por debajo del Umbral,,,,
Bebidas,Bebidas,Bienes,Compras por debajo del Umbral,Sí,,,,,,,,,
50202310,Agua mineral,Unidad,500, RD$60.00 ," RD$30,000.00 ",,,,,,,,
50202310,Agua mineral,Paquete,10, RD$160.00 ," RD$1,600.00 ",,,,,,,,
50201710,Té de hoja,Caja,10, RD$317.00 ," RD$3,170.00 ",,,,,,,,
50201706,Café,Unidad,60, RD$289.00 ," RD$17,340.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$52,110.00 ",,Bienes,Sí,Compras por debajo del Umbral,,,,
Bebidas,Bebidas,Bienes,Compras por debajo del Umbral,Sí,,,,,,,,,
50202310,Agua mineral,Unidad,500, RD$60.00 ," RD$30,000.00 ",,,,,,,,
50202310,Agua mineral,Paquete,20, RD$160.00 ," RD$3,200.00 ",,,,,,,,
50201710,Té de hoja,Caja,10, RD$317.00 ," RD$3,170.00 ",,,,,,,,
50201706,Café,Unidad,40, RD$289.00 ," RD$11,560.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$47,930.00 ",,Bienes,Sí,Compras por debajo del Umbral,,,,
Bebidas,Bebidas,Bienes,Compras por debajo del Umbral,Sí,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-10-2024,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,4,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,25-10-2024,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,4,,Distrito Municipal,,,,,,,,,
50202310,Agua mineral,Unidad,500, RD$60.00 ," RD$30,000.00 ",,,,,,,,
50202310,Agua mineral,Paquete,30, RD$160.00 ," RD$4,800.00 ",,,,,,,,
50201710,Té de hoja,Caja,25, RD$317.00 ," RD$7,925.00 ",,,,,,,,
50201706,Café,Unidad,60, RD$289.00 ," RD$17,340.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$60,065.00 ",,Bienes,Sí,Compras por debajo del Umbral,,,,
Suministros de oficina,Suministros de oficina,Bienes,Compras por debajo del Umbral,Sí,,,,,,,,,
44111503,Organizadores o bandejas para el escritorio,Unidad,5, RD$650.00 ," RD$3,250.00 ",,,,,,,,
26111711,Baterías de litio,Unidad,20, RD$120.00 ," RD$2,400.00 ",,,,,,,,
26111711,Baterías de litio,Unidad,20, RD$125.00 ," RD$2,500.00 ",,,,,,,,
44121701,Bolígrafos,Unidad,50, RD$17.00 , RD$850.00 ,,,,,,,,
44111515,Cajas u organizadores de almacenamiento de archivos,Unidad,500, RD$185.00 ," RD$92,500.00 ",,,,,,,,
44111515,Cajas u organizadores de almacenamiento de archivos,Unidad,400, RD$195.00 ," RD$78,000.00 ",,,,,,,,
44121634,Rollos adhesivos,Unidad,25, RD$75.00 ," RD$1,875.00 ",,,,,,,,
11162123,Tela de cinta,Unidad,30, RD$110.00 ," RD$3,300.00 ",,,,,,,,
44121805,Esferos de corrección,Unidad,20, RD$55.00 ," RD$1,100.00 ",,,,,,,,
44121804,Borradores,Unidad,30, RD$35.00 ," RD$1,050.00 ",,,,,,,,
44121706,Lápices de madera,Unidad,48, RD$7.00 , RD$336.00 ,,,,,,,,
14111514,Blocs o cuadernos de papel,Unidad,30, RD$55.00 ," RD$1,650.00 ",,,,,,,,
14111514,Blocs o cuadernos de papel,Unidad,30, RD$64.00 ," RD$1,920.00 ",,,,,,,,
14111507,Papel para impresora o fotocopiadora,Resma,100, RD$250.00 ," RD$25,000.00 ",,,,,,,,
14111530,Papel de notas autoadhesivas,Unidad,50, RD$25.00 ," RD$1,250.00 ",,,,,,,,
14111515,Papel para sumadora o máquina registradora,Unidad,50, RD$28.93 ," RD$1,446.50 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$218,427.50 ",,Bienes,Sí,Compras por debajo del Umbral,,,,
Suministros de oficina,Suministros de oficina,Bienes,Compras Menores,No,,,,,,,,,
11162123,Tela de cinta,Unidad,30, RD$110.00 ," RD$3,300.00 ",,,,,,,,
14111507,Papel para impresora o fotocopiadora,Resma,50, RD$250.00 ," RD$12,500.00 ",,,,,,,,
44121716,Resaltadores,Unidad,25, RD$65.00 ," RD$1,625.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$17,425.00 ",,Bienes,No,Compras Menores,,,,
Suministros de oficina,Suministros de oficina,Bienes,Compras Menores,No,,,,,,,,,
26111711,Baterías de litio,Unidad,20, RD$120.00 ," RD$2,400.00 ",,,,,,,,
44111515,Cajas u organizadores de almacenamiento de archivos,Unidad,500, RD$185.00 ," RD$92,500.00 ",,,,,,,,
11162123,Tela de cinta,Unidad,30, RD$110.00 ," RD$3,300.00 ",,,,,,,,
44122104,Clips para papel,Caja,30, RD$35.00 ," RD$1,050.00 ",,,,,,,,
44122104,Clips para papel,Unidad,30, RD$20.00 , RD$600.00 ,,,,,,,,
44121805,Esferos de corrección,Unidad,20, RD$55.00 ," RD$1,100.00 ",,,,,,,,
44122011,Folders,Unidad,2000, RD$5.50 ," RD$11,000.00 ",,,,,,,,
44121804,Borradores,Unidad,20, RD$35.00 , RD$700.00 ,,,,,,,,
44121706,Lápices de madera,Unidad,36, RD$7.00 , RD$252.00 ,,,,,,,,
14111514,Blocs o cuadernos de papel,Unidad,30, RD$55.00 ," RD$1,650.00 ",,,,,,,,
14111514,Blocs o cuadernos de papel,Unidad,30, RD$64.00 ," RD$1,920.00 ",,,,,,,,
14111507,Papel para impresora o fotocopiadora,Resma,50, RD$250.00 ," RD$12,500.00 ",,,,,,,,
14111530,Papel de notas autoadhesivas,Unidad,25, RD$25.00 , RD$625.00 ,,,,,,,,
14111515,Papel para sumadora o máquina registradora,Unidad,50, RD$28.93 ," RD$1,446.50 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$131,043.50 ",,Bienes,No,Compras Menores,,,,
Suministros de oficina,Suministros de oficina,Bienes,Compras por debajo del Umbral,Sí,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-10-2024,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,4,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,25-10-2024,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,4,,Distrito Municipal,,,,,,,,,
44121701,Bolígrafos,Unidad,50, RD$7.00 , RD$350.00 ,,,,,,,,
11162123,Tela de cinta,Unidad,50, RD$110.00 ," RD$5,500.00 ",,,,,,,,
44121627,Marcadores de libros,Unidad,20, RD$65.00 ," RD$1,300.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$7,150.00 ",,Bienes,Sí,Compras por debajo del Umbral,,,,
Sacapunta Eléctricco,Sacapunta Eléctricco,Bienes,Compras por debajo del Umbral,No,,,,,,,,,
44121619,Tajalápices manuales.,Unidad,1," RD$1,700.44 "," RD$1,700.44 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$1,700.44 ",,Bienes,No,Compras por debajo del Umbral,,,,
EQUIPOS INFORMÁTICOS,EQUIPOS INFORMÁTICOS,Bienes,Compras Menores,No,,,,,,,,,
32101622,Memoria flash,Unidad,15," RD$1,500.00 "," RD$22,500.00 ",,,,,,,,
43211507,Computadores de escritorio,Unidad,5," RD$80,000.00 "," RD$400,000.00 ",,,,,,,,
43212105,Impresoras láser,Unidad,3," RD$55,000.00 "," RD$165,000.00 ",,,,,,,,
43211508,Computadores personales,Unidad,2," RD$35,000.00 "," RD$70,000.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$657,500.00 ",,Bienes,No,Compras Menores,,,,
Muebles y Mobiliarios de Oficina,Muebles y Mobiliarios de Oficina,Bienes,Compras por debajo del Umbral,No,,,,,,,,,
56112104,Sillas para ejecutivos,Unidad,1," RD$4,500.00 "," RD$4,500.00 ",,,,,,,,
56121704,Gabinetes institucionales de almacenamiento,Unidad,15," RD$25,000.00 "," RD$375,000.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$379,500.00 ",,Bienes,No,Compras por debajo del Umbral,,,,
Servicios de Catering,Servicios de Catering,Servicios,Compras por debajo del Umbral,Sí,,,,,,,,,
90101603,Servicios de cáterin,Unidad,5," RD$25,000.00 "," RD$125,000.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$125,000.00 ",,Servicios,Sí,Compras por debajo del Umbral,,,,
Servicios de Catering,Servicios de Catering,Servicios,Compras por debajo del Umbral,No,,,,,,,,,
90101603,Servicios de cáterin,Unidad,5," RD$25,000.00 "," RD$125,000.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$125,000.00 ",,Servicios,No,Compras por debajo del Umbral,,,,
Servicios de asesoría de gestión,Servicios de asesoría de gestión,Servicios: Consultorías,Licitacion Publica,No,,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,31-05-2024,,Municipio,Distrito Nacional,,,,,,,,
84111802,Servicios de asesoría  fiscal,Unidad,2," RD$1,500,000.00 "," RD$3,000,000.00 ",,,,,,,,
84111802,Servicios de asesoría  fiscal,Unidad,1," RD$1,320,322.95 "," RD$1,320,322.95 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$4,320,322.95 ",,Servicios: Consultorías,No,Licitacion Publica,,,,
Servicios de asesoría de gestión ,Servicios de asesoría de gestión,Servicios: Consultorías,Compras Menores,No,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-10-2024,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,4,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,11-11-2024,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,4,,Distrito Municipal,,,,,,,,,
84111802,Servicios de asesoría  fiscal,Unidad,2," RD$1,500,000.00 "," RD$3,000,000.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$3,000,000.00 ",,Servicios: Consultorías,No,Compras Menores,,,,
Servicios Legales,Servicios Legales,Servicios,Comparacion de Precios,No,,,,,,,,,
94131603,Servicios de asistencia legal,Unidad,4," RD$350,000.00 "," RD$1,400,000.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$1,400,000.00 ",,Servicios,No,Comparacion de Precios,,,,
Servicios Legales,Servicios Legales,Servicios,Comparacion de Precios,No,,,,,,,,,
94131603,Servicios de asistencia legal,Unidad,4," RD$350,000.00 "," RD$1,400,000.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$1,400,000.00 ",,Servicios,No,Comparacion de Precios,,,,
Fauna y Flora,Arreglos florales y Coronas funebres,Servicios,Compras Menores,No,,,,,,,,,
10161707,Arreglo de flores cortadas,Unidad,10," RD$5,500.00 "," RD$55,000.00 ",,,,,,,,
10161707,Arreglo de flores cortadas,Unidad,20," RD$12,000.00 "," RD$240,000.00 ",,,,,,,,
10161707,Arreglo de flores cortadas,Unidad,5," RD$16,000.00 "," RD$80,000.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$375,000.00 ",,Servicios,No,Compras Menores,,,,
Fauna y Flora,Arreglos florales y Coronas funebres,Servicios,Compras Menores,No,,,,,,,,,
10161707,Arreglo de flores cortadas,Unidad,10," RD$5,500.00 "," RD$55,000.00 ",,,,,,,,
10161707,Arreglo de flores cortadas,Unidad,20," RD$12,000.00 "," RD$240,000.00 ",,,,,,,,
10161707,Arreglo de flores cortadas,Unidad,5," RD$16,000.00 "," RD$80,000.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$375,000.00 ",,Servicios,No,Compras Menores,,,,
Aparatos Electrodomésticos,Aparatos Electrodomésticos,Bienes,Compras por debajo del Umbral,No,,,,,,,,,
52141509,Combinación de neveras y congeladores para uso doméstico,Unidad,2," RD$16,500.00 "," RD$33,000.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$33,000.00 ",,Bienes,No,Compras por debajo del Umbral,,,,
Adquisicion de Bonos,Bonos,Bienes,Comparacion de Precios,No,,,,,,,,,
14111608,Certificados de regalo,Unidad,1," RD$1,306,000.00 "," RD$1,306,000.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$1,306,000.00 ",,Bienes,No,Comparacion de Precios,,,,
Servicios de Agencia de viajes,"Boletos áereos,Hospedajes y Seguros de viajes",Servicios,Compras Menores,No,,,,,,,,,
90121502,Agencias de viajes,Unidad,1," RD$330,000.00 "," RD$330,000.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$330,000.00 ",,Servicios,No,Compras Menores,,,,
Servicios de Agencia de viajes,"Boletos áereos,Hospedajes y Seguros de viajes",Servicios,Compras Menores,No,,,,,,,,,
90121502,Agencias de viajes,Unidad,1," RD$330,000.00 "," RD$330,000.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$330,000.00 ",,Servicios,No,Compras Menores,,,,
Servicios de Agencia de viajes,"Boletos áereos,Hospedajes y Seguros de viajes",Servicios,Compras Menores,No,,,,,,,,,
90121502,Agencias de viajes,Unidad,1," RD$330,000.00 "," RD$330,000.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$330,000.00 ",,Servicios,No,Compras Menores,,,,
Servicios de Agencia de viajes,"Boletos áereos,Hospedajes y Seguros de viajes",Servicios,Compras Menores,No,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-10-2024,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,4,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,25-10-2024,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,4,,Distrito Municipal,,,,,,,,,
90121502,Agencias de viajes,Unidad,1," RD$330,000.00 "," RD$330,000.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$330,000.00 ",,Servicios,No,Compras Menores,,,,
Medios Impresos,Impresión Código Ética para uso del MH.,Bienes,Compras Menores,No,,,,,,,,,
82121505,Impresión promocional o publicitaria,Unidad,100, RD$560.00 ," RD$56,000.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$56,000.00 ",,Bienes,No,Compras Menores,,,,
Contratación de servicio de Consultoría,Contratación de servicio de Consultoría,Servicios: Consultorías,Licitacion Publica,No,,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,31-05-2024,,Municipio,Distrito Nacional,,,,,,,,
80101504,Servicios de asesoramiento sobre planificación estratégica,Unidad,1," RD$9,000,000.00 "," RD$9,000,000.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$9,000,000.00 ",,Servicios: Consultorías,No,Licitacion Publica,,,,
