03/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"175,980.45",,"461,164,047.62",,,,,,,,
03/01/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"6,500.00",,"461,170,547.62",,,,,,,,
04/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"20,800.00",,"461,191,347.62",,,,,,,,
04/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"33,760.00",,"461,225,107.62",,,,,,,,
04/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"10,000.00",,"461,235,107.62",,,,,,,,
04/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"6,000.00",,"461,241,107.62",,,,,,,,
04/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"80,000.00",,"461,321,107.62",,,,,,,,
04/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"180,433.28",,"461,501,540.90",,,,,,,,
04/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"750,659.09",,"462,252,199.99",,,,,,,,
04/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,769.20",,"462,254,969.19",,,,,,,,
04/01/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,000.00",,"462,255,969.19",,,,,,,,
04/01/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"7,500.00",,"462,263,469.19",,,,,,,,
05/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"14,000.00",,"462,277,469.19",,,,,,,,
05/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"24,000.00",,"462,301,469.19",,,,,,,,
05/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"462,303,469.19",,,,,,,,
05/01/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,000.00",,"462,304,469.19",,,,,,,,
05/01/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"5,500.00",,"462,309,969.19",,,,,,,,
08/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,600.00",,"462,312,569.19",,,,,,,,
08/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"20,050.00",,"462,332,619.19",,,,,,,,
08/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"24,966.91",,"462,357,586.10",,,,,,,,
08/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"116,000.00",,"462,473,586.10",,,,,,,,
08/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"462,475,586.10",,,,,,,,
08/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"158,000.00",,"462,633,586.10",,,,,,,,
08/01/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"6,500.00",,"462,640,086.10",,,,,,,,
09/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"18,200.00",,"462,658,286.10",,,,,,,,
09/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"8,800.00",,"462,667,086.10",,,,,,,,
09/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"22,000.00",,"462,689,086.10",,,,,,,,
09/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"70,000.00",,"462,759,086.10",,,,,,,,
09/01/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"462,761,086.10",,,,,,,,
09/01/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"5,500.00",,"462,766,586.10",,,,,,,,
09/01/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,500.00",,"462,768,086.10",,,,,,,,
10/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"462,770,086.10",,,,,,,,
10/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"462,772,086.10",,,,,,,,
10/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"22,000.00",,"462,794,086.10",,,,,,,,
10/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"86,000.00",,"462,880,086.10",,,,,,,,
10/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"22,750.00",,"462,902,836.10",,,,,,,,
10/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,415.00,,"462,903,251.10",,,,,,,,
10/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"462,905,251.10",,,,,,,,
10/01/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"462,907,251.10",,,,,,,,
10/01/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"8,500.00",,"462,915,751.10",,,,,,,,
11/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"462,917,751.10",,,,,,,,
11/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"6,736.73",,"462,924,487.83",,,,,,,,
11/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"154,949.38",,"463,079,437.21",,,,,,,,
11/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"152,328.70",,"463,231,765.91",,,,,,,,
11/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"500,000.00",,"463,731,765.91",,,,,,,,
11/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"116,872.40",,"463,848,638.31",,,,,,,,
11/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"690,614.06",,"464,539,252.37",,,,,,,,
11/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"28,000.00",,"464,567,252.37",,,,,,,,
11/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"86,000.00",,"464,653,252.37",,,,,,,,
11/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"464,655,252.37",,,,,,,,
11/01/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"6,000.00",,"464,661,252.37",,,,,,,,
12/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"13,200.00",,"464,674,452.37",,,,,,,,
12/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"167,200.00",,"464,841,652.37",,,,,,,,
12/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,500.00",,"464,843,152.37",,,,,,,,
12/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"14,000.00",,"464,857,152.37",,,,,,,,
12/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"54,000.00",,"464,911,152.37",,,,,,,,
12/01/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"14,500.00",,"464,925,652.37",,,,,,,,
12/01/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,500.00,,"464,926,152.37",,,,,,,,
12/01/2024,CK 130,NULO,NULO, -   , -   ,"464,926,152.37",,,,,,,,
15/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"19,500.00",,"464,945,652.37",,,,,,,,
15/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"387,517.70",,"465,333,170.07",,,,,,,,
15/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"8,000.00",,"465,341,170.07",,,,,,,,
15/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"465,343,170.07",,,,,,,,
15/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"465,345,170.07",,,,,,,,
15/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"465,347,170.07",,,,,,,,
15/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"465,349,170.07",,,,,,,,
15/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"465,351,170.07",,,,,,,,
15/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"465,353,170.07",,,,,,,,
15/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"465,355,170.07",,,,,,,,
15/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"465,357,170.07",,,,,,,,
15/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"465,359,170.07",,,,,,,,
15/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"465,361,170.07",,,,,,,,
15/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"131,672.90",,"465,492,842.97",,,,,,,,
15/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"114,339.73",,"465,607,182.70",,,,,,,,
15/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"465,609,182.70",,,,,,,,
15/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"465,611,182.70",,,,,,,,
15/01/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,500.00",,"465,613,682.70",,,,,,,,
16/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"21,450.00",,"465,635,132.70",,,,,,,,
16/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"166,000.00",,"465,801,132.70",,,,,,,,
16/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"465,803,132.70",,,,,,,,
16/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"10,000.00",,"465,813,132.70",,,,,,,,
16/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"500,000.00",,"466,313,132.70",,,,,,,,
16/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"500,000.00",,"466,813,132.70",,,,,,,,
16/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"500,000.00",,"467,313,132.70",,,,,,,,
16/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"4,000.00",,"467,317,132.70",,,,,,,,
16/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"26,000.00",,"467,343,132.70",,,,,,,,
16/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"34,000.00",,"467,377,132.70",,,,,,,,
16/01/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,000.00",,"467,378,132.70",,,,,,,,
16/01/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"10,000.00",,"467,388,132.70",,,,,,,,
16/01/2024,CK 131,MARIA ELENA PEÑA DE JESUS,APERTURA DE FONDO PARA LA CAJA CHICA ASIGNADA A LA DIRECCION DE ADMINISTRACION DE BIENES Y SERVICIOS.,,"200,000.00","467,188,132.70",,,,,,,,
17/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"7,500.00",,"467,195,632.70",,,,,,,,
17/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"7,300.00",,"467,202,932.70",,,,,,,,
17/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"116,074.31",,"467,319,007.01",,,,,,,,
17/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"10,000.00",,"467,329,007.01",,,,,,,,
17/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"12,000.00",,"467,341,007.01",,,,,,,,
17/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"42,000.00",,"467,383,007.01",,,,,,,,
17/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"10,000.00",,"467,393,007.01",,,,,,,,
17/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"4,000.00",,"467,397,007.01",,,,,,,,
17/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"22,000.00",,"467,419,007.01",,,,,,,,
17/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"153,662.75",,"467,572,669.76",,,,,,,,
17/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"126,662.15",,"467,699,331.91",,,,,,,,
17/01/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,500.00,,"467,699,831.91",,,,,,,,
17/01/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"7,500.00",,"467,707,331.91",,,,,,,,
18/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"8,800.00",,"467,716,131.91",,,,,,,,
18/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"467,718,131.91",,,,,,,,
18/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"54,000.00",,"467,772,131.91",,,,,,,,
18/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"46,000.00",,"467,818,131.91",,,,,,,,
18/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"164,090.68",,"467,982,222.59",,,,,,,,
18/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"726,990.35",,"468,709,212.94",,,,,,,,
18/01/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"468,711,212.94",,,,,,,,
18/01/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"8,500.00",,"468,719,712.94",,,,,,,,
19/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"6,500.00",,"468,726,212.94",,,,,,,,
19/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"37,000.00",,"468,763,212.94",,,,,,,,
19/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"90,804.00",,"468,854,016.94",,,,,,,,
19/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,999,229.00",,"470,853,245.94",,,,,,,,
19/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"20,000.00",,"470,873,245.94",,,,,,,,
19/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"470,875,245.94",,,,,,,,
19/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"48,000.00",,"470,923,245.94",,,,,,,,
19/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"3,315.61",,"470,926,561.55",,,,,,,,
19/01/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,500.00",,"470,929,061.55",,,,,,,,
19/01/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"10,500.00",,"470,939,561.55",,,,,,,,
22/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"23,660.00",,"470,963,221.55",,,,,,,,
22/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"10,920.00",,"470,974,141.55",,,,,,,,
22/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"243,200.00",,"471,217,341.55",,,,,,,,
22/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"4,000.00",,"471,221,341.55",,,,,,,,
22/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"38,000.00",,"471,259,341.55",,,,,,,,
22/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"52,000.00",,"471,311,341.55",,,,,,,,
22/01/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,000.00",,"471,312,341.55",,,,,,,,
22/01/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"8,000.00",,"471,320,341.55",,,,,,,,
23/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"15,000.00",,"471,335,341.55",,,,,,,,
23/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"19,550.00",,"471,354,891.55",,,,,,,,
23/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"471,356,891.55",,,,,,,,
23/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"94,000.00",,"471,450,891.55",,,,,,,,
23/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"471,452,891.55",,,,,,,,
23/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"471,454,891.55",,,,,,,,
23/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"471,456,891.55",,,,,,,,
23/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"471,458,891.55",,,,,,,,
23/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"6,357,063.00",,"477,815,954.55",,,,,,,,
23/01/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,500.00",,"477,817,454.55",,,,,,,,
23/01/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"5,500.00",,"477,822,954.55",,,,,,,,
24/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"9,100.00",,"477,832,054.55",,,,,,,,
24/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"41,600.00",,"477,873,654.55",,,,,,,,
24/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"108,160.00",,"477,981,814.55",,,,,,,,
24/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"8,000.00",,"477,989,814.55",,,,,,,,
24/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"4,000.00",,"477,993,814.55",,,,,,,,
24/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"477,995,814.55",,,,,,,,
24/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"26,000.00",,"478,021,814.55",,,,,,,,
